﻿ticket,summary,resolution,owner,created,_changetime,_description,_reporter
89,WO9_Vitruvius_1801,Synch_PB,Klaus Thoden,2013-08-15T10:09:40Z,2013-08-15T10:09:49Z,[wiki:WO9_Vitruvius_1801 Vitruvius 1801]: text flows,Klaus Thoden
90,WO6_Gassendi_1682,Synch_PB,Klaus Thoden,2013-08-15T10:10:05Z,2013-08-15T10:10:17Z,[wiki:WO6_Gassendi_1682 Gassendi 1682]: text flows,Klaus Thoden
91,WO10_Belidor_1745,Synch_PB,Klaus Thoden,2013-08-15T10:10:33Z,2013-08-15T10:10:45Z,"[wiki:WO10_Belidor_1745 Bélidor 1745]: pbsync ok, enthält math",Klaus Thoden
92,WO10_Belidor_1750,Synch_PB,Klaus Thoden,2013-08-15T10:11:00Z,2013-08-15T10:11:10Z,"[wiki:WO10_Belidor_1750 Bélidor 1750]: pbsync ok, enthält math",Klaus Thoden
93,WO10_Cataneo_1559,Synch_PB,Klaus Thoden,2013-08-15T10:11:23Z,2013-08-15T10:11:31Z,"[wiki:WO10_Cataneo_1559 Cataneo 1559]: pbsync ok, enthält math",Klaus Thoden
94,WO10_Descartes_1683,Synch_PB,Klaus Thoden,2013-08-15T10:11:49Z,2013-08-15T10:11:59Z,"[wiki:WO10_Descartes_1683 Descartes 1683]: pbsync ok, enthält math",Klaus Thoden
95,WO10_Conimbricensis_1592,Synch_PB,Klaus Thoden,2013-08-15T10:12:13Z,2013-08-15T10:12:24Z,"[wiki:WO10_Conimbricensis_1592 Diversae 1592]: pbsync ok, enthält textflows",Klaus Thoden
96,WO10_Conimbricensis_1593,Synch_PB,Klaus Thoden,2013-08-15T10:12:46Z,2013-08-15T10:12:55Z,"[wiki:WO10_Conimbricensis_1593 Diversae 1593]: pbsync ok, enthält textflows",Klaus Thoden
97,WO10_Gravesande_1723,Synch_PB,Klaus Thoden,2013-08-15T10:13:10Z,2013-08-15T10:13:20Z,"[wiki:WO10_Gravesande_1723 Gravesande 1723]: pbsync ok, enthält math",Klaus Thoden
98,WO10_Newton_Clarke_1706,Synch_PB,Klaus Thoden,2013-08-15T10:13:42Z,2013-08-15T10:13:52Z,"[wiki:WO10_Newton_Clarke_1706 Newton 1706]: pbsync ok, enthält math",Klaus Thoden
99,WO10_Schott_1657,Synch_PB,Klaus Thoden,2013-08-15T10:14:09Z,2013-08-15T10:14:21Z,[wiki:WO10_Schott_1657 Schott 1657]: pbsync ok,Klaus Thoden
100,WO10_Varignon_1725,Synch_PB,Klaus Thoden,2013-08-15T10:14:46Z,2013-08-15T10:14:57Z,"[wiki:WO10_Varignon_1725 Varignon 1725]: pbsync ok, enthält math",Klaus Thoden
101,WO10_Vitruvius_1614,Synch_PB,Klaus Thoden,2013-08-15T10:15:13Z,2013-08-15T10:15:22Z,[wiki:WO10_Vitruvius_1614 Vitruvius 1614]: pbsync ok,Klaus Thoden
102,WO10_Vitruvius_1629,Synch_PB,Klaus Thoden,2013-08-15T10:15:36Z,2013-08-15T10:15:47Z,[wiki:WO10_Vitruvius_1629 Vitruvius 1629]: pbsync ok,Klaus Thoden
103,WO10_Waring_1785,Synch_PB,Klaus Thoden,2013-08-15T10:16:00Z,2013-08-15T10:16:10Z,"[wiki:WO10_Waring_1785 Waring 1785]: pbsync ok, enthält math",Klaus Thoden
104,WO10_Weber_1825,Synch_PB,Klaus Thoden,2013-08-15T10:16:21Z,2013-08-15T10:16:29Z,"[wiki:WO10_Weber_1825 Weber 1825]: pbsync ok, enthält math",Klaus Thoden
105,WO10_Zahn_1702,Synch_PB,Klaus Thoden,2013-08-15T10:16:44Z,2013-08-15T10:16:54Z,"[wiki:WO10_Zahn_1702 Zahn 1702]: pbsync ok, enthält math",Klaus Thoden
106,WO201202_Euclides_1569,Synch_PB,Klaus Thoden,2013-08-15T10:17:08Z,2017-12-08T14:11:55Z,[wiki:WO201202_Euclides_1569 Euclides 1569]:,Klaus Thoden
107,WO201203_Philoponus_1546,Synch_PB,Klaus Thoden,2013-08-15T10:17:33Z,2017-12-08T14:20:37Z,[wiki:WO201203_Philoponus_1546 Philoponus 1546]:,Klaus Thoden
109,WO201205_Agricola_1550,Synch_PB,Klaus Thoden,2013-08-15T10:18:22Z,2017-12-08T15:12:42Z,[wiki:WO201205_Agricola_1550 Agricola 1550]:,Klaus Thoden
110,WO201205_Agricola_1535,Synch_PB,Klaus Thoden,2013-08-15T10:18:43Z,2018-01-26T12:59:04Z,[wiki:WO201205_Agricola_1535 Agricola 1535]:,Klaus Thoden
111,WO201205_Aleotti_1589,Synch_PB,Klaus Thoden,2013-08-15T10:19:03Z,2017-12-08T15:17:36Z,[wiki:WO201205_Aleotti_1589 Aleotti d'Argenta 1589]:,Klaus Thoden
112,WO201205_Heron_1572,Synch_PB,Klaus Thoden,2013-08-15T10:19:29Z,2018-01-26T14:34:40Z,[wiki:WO201205_Heron_1572 Heron (Alexandrinus) 1572]:,Klaus Thoden
113,WO201205_Biringuccio_1678,Synch_PB,Klaus Thoden,2013-08-15T10:19:56Z,2017-12-11T09:18:18Z,[wiki:WO201205_Biringuccio_1678 Biringuccio 1678]:,Klaus Thoden
118,WO201301_Bacon_1674,Synch_PB,Klaus Thoden,2013-08-15T10:22:10Z,2018-01-26T14:53:34Z,[wiki:WO201301_Bacon_1674 Bacon 1674]:,Klaus Thoden
119,WO201301_Cataneo_1582,Synch_PB,Klaus Thoden,2013-08-15T10:22:35Z,2018-01-26T15:00:24Z,[wiki:WO201301_Cataneo_1582 Cataneo 1582]:,Klaus Thoden
120,WO201301_Cataneo_1546,Synch_PB,Klaus Thoden,2013-08-15T10:22:55Z,2018-01-26T14:56:41Z,[wiki:WO201301_Cataneo_1546 Cataneo 1546]:,Klaus Thoden
121,WO201301_Collado_1586,Synch_PB,rieger,2013-08-15T10:23:15Z,2018-01-26T15:03:37Z,[wiki:WO201301_Collado_1586 Collado 1586]:,Klaus Thoden
122,WO201301_Danti_1569,Synch_PB,Klaus Thoden,2013-08-15T10:23:39Z,2018-01-26T15:07:20Z,[wiki:WO201301_Danti_1569 Danti 1569]:,Klaus Thoden
123,WO201301_Orsini_1586,Synch_PB,Klaus Thoden,2013-08-15T10:24:00Z,2018-01-26T15:10:59Z,[wiki:WO201301_Orsini_1586 Orsini 1586]:,Klaus Thoden
124,WO201301_Sardi_1621,Synch_PB,Klaus Thoden,2013-08-15T10:24:19Z,2018-01-29T09:37:55Z,[wiki:WO201301_Sardi_1621 Sardi 1621]:,Klaus Thoden
125,WO201301_Vignola_1682,Synch_PB,Klaus Thoden,2013-08-15T10:24:43Z,2018-01-29T09:57:12Z,[wiki:WO201301_Vignola_1682 Vignola 1682]:,Klaus Thoden
130,WO201303_DellaPorta_1606,Synch_PB,Klaus Thoden,2013-10-28T17:05:34Z,2018-02-12T15:15:31Z,,Klaus Thoden
131,WO201303_Galilei_1610,Synch_PB,Klaus Thoden,2013-10-28T17:14:44Z,2018-02-12T15:18:03Z,,Klaus Thoden
132,WO201303_Galilei_1613,Synch_PB,Klaus Thoden,2013-10-28T17:14:53Z,2018-02-12T15:20:37Z,,Klaus Thoden
140,WO201302_Tartaglia_1556_MRV5C34S,Synch_PB,Klaus Thoden,2017-11-24T15:32:21Z,2018-02-12T15:01:17Z,,Klaus Thoden
141,WO_201302_Tartaglia_1560_Q9B15RYG,Synch_PB,Klaus Thoden,2017-11-24T15:33:08Z,2018-02-12T15:09:37Z,,Klaus Thoden
75,WO1_Conimbricenses_1606,ValidXML,Klaus Thoden,2013-08-15T10:01:07Z,2014-07-21T10:58:52Z,"[wiki:WO1_Conimbricenses_1606 Conimbricensis 1606]: nicht ausprobiert, wird an text flows scheitern",Klaus Thoden
134,WO201501_Leonicus_1525,ValidXML,Klaus Thoden,2017-07-20T13:10:33Z,2017-11-24T15:37:45Z,"https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/wiki/OverviewWorkOrders2015#OverviewoftheWorkOrderstoFormaxin2015

http://echo.mpiwg-berlin.mpg.de/MPIWG:1KG9B1ZV",Klaus Thoden
79,WO3_Archimedes_1615,WellformedXML,Klaus Thoden,2013-08-15T10:04:35Z,2013-08-15T10:04:46Z,[wiki:WO3_Archimedes_1615 Archimedes 1615]: -- zwei Textflows (und <col>): sehr schwierig,Klaus Thoden
81,WO7_Vitruvius_1649,WellformedXML,Klaus Thoden,2013-08-15T10:05:35Z,2013-08-15T10:05:47Z,"[wiki:WO7_Vitruvius_1649 Vitruvius 1649]: läuft einiges schief, genauere Beschreibung folgt",Klaus Thoden
83,WO7_Vitruvius_1796,WellformedXML,Klaus Thoden,2013-08-15T10:06:37Z,2013-08-15T10:06:48Z,"[wiki:WO7_Vitruvius_1796 Vitruvius 1796]: Skript 4_02 verschluckt einige notes, es gibt hier außerdem p-Tags in Fußnoten9",Klaus Thoden
