﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,36,schwierigere Texte,workflow task,,1.x,task,Klaus Thoden,new,2011-03-14T16:26:51Z,2013-06-05T14:40:24Z,schwierigere Texte fertig umwandeln,Wolfgang Schmidle
Active Tickets,37,Skript: chinesischer Workflow,workflow scripts,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:27:22Z,2011-03-14T16:27:22Z,Skripte für chinesischen Workflow,Wolfgang Schmidle
Active Tickets,38,chinesische Texte umwandeln,workflow task,,1.x,task,,new,2011-03-14T16:27:49Z,2011-03-14T16:27:49Z,chinesische Texte umwandeln,Wolfgang Schmidle
Active Tickets,39,Skripte: Code glatter,workflow scripts,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:28:21Z,2011-03-14T16:28:21Z,"Programm-Code der Skripte glatter machen, damit es nicht so unübersichtlich wie in Arboreal ist",Wolfgang Schmidle
Active Tickets,40,Skript: Textflows,workflow scripts,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:28:45Z,2011-03-14T16:28:45Z,Textflow-Skript,Wolfgang Schmidle
Active Tickets,41,Overlays,display,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:29:27Z,2011-03-14T16:29:27Z,Konzept für overlays aus XML-Sicht,Wolfgang Schmidle
Active Tickets,46,Textflows: Konzept,display,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:32:32Z,2011-05-17T08:01:26Z,"Umgang mit Textflows klären: Eipo, Conimbricenses, Übersetzungen, Notes, etc.
",Wolfgang Schmidle
Active Tickets,47,Inhaltsverzeichnis,display,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:33:00Z,2011-03-14T16:33:00Z,TOC-Skript,Wolfgang Schmidle
Active Tickets,49,Konzept GIS-Verzahnung,GIS,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:34:24Z,2011-03-14T16:34:24Z,"Konzept für die Verzahnung von <place>-Tabellen, Annotationen, Overlays, Kartenanzeige (gemeinsame Infrastruktur)",Wolfgang Schmidle
Active Tickets,54,Benedetti: <place>,show cases,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:37:20Z,2011-03-14T16:37:20Z,places in Benedetti markieren,Wolfgang Schmidle
Active Tickets,56,Wiki: Workflow,documentation,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:39:19Z,2011-03-14T16:39:19Z,Workflow-Dokumentation überarbeiten,Wolfgang Schmidle
Active Tickets,57,weitere Dinge,documentation,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:40:04Z,2011-03-14T16:40:04Z,"Computer durchgehen auf weitere Dinge, eventuell aufs wiki stellen",Wolfgang Schmidle
Active Tickets,58,Usage Guide,documentation,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:40:58Z,2011-03-14T16:40:58Z,[wiki:echo-schema#a2.UsageGuide Usage Guide] weiter (auf eigene Wiki-Seite?),Wolfgang Schmidle
Active Tickets,59,Dokumentation der DESpecs,documentation,,1.x,task,Wolfgang Schmidle,new,2011-03-14T16:43:21Z,2011-03-14T16:43:21Z,Dokumentation der DESpecs,Wolfgang Schmidle
Active Tickets,23,TEI,workflow scripts,,2.0,task,Wolfgang Schmidle,new,2011-03-14T15:32:34Z,2011-03-14T15:32:34Z,"Texte auf Knopfdruck in TEI umwandeln
 * Skript, oder Service im Anzeigesystem?
",Wolfgang Schmidle
Active Tickets,43,Umgang mit Formeln,workflow concept,,2.0,task,Wolfgang Schmidle,new,2011-03-14T16:30:28Z,2011-03-14T16:30:28Z,Umgang mit Formeln,Wolfgang Schmidle
Active Tickets,48,Konzept: Darstellung von Lexika,display,,2.0,task,Wolfgang Schmidle,new,2011-03-14T16:33:41Z,2011-03-14T16:33:41Z,Konzept: Darstellung von Lexika,Wolfgang Schmidle
Active Tickets,61,Skripte für scholarly workflow,workflow scripts,,2.0,task,Wolfgang Schmidle,new,2011-03-14T16:45:50Z,2011-03-14T16:45:50Z,"Skripte für scholarly workflow
 * zusätzliche Auszeichnungen wie <num>",Wolfgang Schmidle
Active Tickets,62,scholarly workflow: Interaktivität,workflow scripts,,2.0,task,Wolfgang Schmidle,new,2011-03-14T16:46:36Z,2011-03-14T16:47:31Z,"Interaktivität insbesondere im scholarly workflow, aber auch in den Schritten davor",Wolfgang Schmidle
Active Tickets,2,Fragen zu images,component1,,,defect,Klaus Thoden,new,2010-03-03T17:54:42Z,2010-03-03T17:54:42Z,"[wiki:""Cutting out images""]

 * Verlustfreie Kompression der TIFs verwenden?
 * Speicherung von irgendwas im ALT-Tag? Z. B. Caption?",Klaus Thoden
Active Tickets,72,Platzierung für Anker von Marginalien,display,,1.0,task,Klaus Thoden,new,2011-09-08T12:57:37Z,2011-09-08T12:57:37Z,"Derzeit steht zwischen der Zeile und dem Anker der Marginalie ein <lb>. Das sollte umgetauscht werden, da andernfalls die Marginalie eine Zeile weiter nach unten rutscht.",Klaus Thoden
Active Tickets,73,Italics in Italics,ECHO schema,,1.x,task,Klaus Thoden,new,2011-09-08T13:12:58Z,2011-09-08T13:12:58Z,"Gemäß [https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-software/ticket/186 Ticket 186] sollte doppelt kursiver Text wieder normal erscheinen. Die Lösung, zwei {{{it}}}-Attribute zu verwenden (in p und in emph), entspricht nicht der Logik semantischer Auszeichnung.

Lösungsvorschlag: Einführung eines {{{emph}}}-Attributs ""normal"".

Die Skripte und Texte müssen dann auch noch angepaßt werden.",Klaus Thoden
