avgRating,bbox,created,creators,description,extent,id,locationPrecision,maxDate,minDate,modified,nameAttested,nameLanguage,nameTransliterated,numRatings,path,pid,reprLat,reprLatLong,reprLong,tags,timePeriods,timePeriodsKeys,timePeriodsRange,title,uid
,"1.432146, 38.908393, 1.432146, 38.908393",2010-09-24T19:02:31Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [1.4321459999999999, 38.908392999999997]}",ebusus,precise,640.0,-750.0,2012-02-14T22:51:00Z,,,Ebusus,,/places/265883/ebusus,265883,38.908393,"38.908393,1.432146",1.432146,,ACHRL,"archaic,classical,hellenistic-republican,roman,late-antique","-750.0,640.0",Ebusus,78830436634258a7430c0f1dbf8adaaf
,"1.0, 39.0, 2.0, 40.0",2010-09-24T19:02:32Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[1.0, 39.0], [1.0, 40.0], [2.0, 40.0], [2.0, 39.0], [1.0, 39.0]]]}",ebusus,rough,640.0,-750.0,2012-02-14T22:51:01Z,,,Ebusus,,/places/265884/ebusus,265884,39.5,"39.500000,1.500000",1.5,,ACHRL,"archaic,classical,hellenistic-republican,roman,late-antique","-750.0,640.0",Ebusus,946beeb7106ad600a11f8fad0a9d6b63
,"-3.362253, 38.640276, -3.362253, 38.640276",2010-09-24T19:02:34Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.3622529999999999, 38.640276]}",edeba,precise,300.0,-30.0,2012-02-14T22:51:02Z,,,Edeba,,/places/265886/edeba,265886,38.640276,"38.640276,-3.362253",-3.362253,,R,roman,"-30.0,300.0",Edeba,5d9ef3ad9f9b7b799f04b63adabbd69a
,"-0.594758, 39.624587, -0.594758, 39.624587",2010-09-24T19:02:35Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-0.59475800000000001, 39.624586999999998]}",edeta,precise,300.0,-550.0,2012-02-14T22:51:03Z,,,Edeta,,/places/265887/edeta,265887,39.624587,"39.624587,-0.594758",-0.594758,,CHR,"classical,hellenistic-republican,roman","-550.0,300.0",Edeta,b40db6b772a6c281694819b63f8a34d0
,"-0.594758, 39.624587, -0.594758, 39.624587",2010-09-24T19:02:35Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-0.59475800000000001, 39.624586999999998]}",leiria,precise,-30.0,-550.0,2012-02-14T22:51:03Z,,,Leiria,,/places/265887/leiria,265887,39.624587,"39.624587,-0.594758",-0.594758,,CH,"classical,hellenistic-republican","-550.0,-30.0",Leiria,272e774606d3699546e66154d55621a4
,"-1.0, 39.0, 0.0, 40.0",2010-09-24T19:02:39Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 39.0], [-1.0, 40.0], [0.0, 40.0], [0.0, 39.0], [-1.0, 39.0]]]}",edetania,rough,300.0,-330.0,2012-02-14T22:51:04Z,,,Edetania,,/places/265888/edetania,265888,39.5,"39.500000,-0.500000",-0.5,,HR,"hellenistic-republican,roman","-330.0,300.0",Edetania,401ce70ed69bfe9c8e310b4f721298bc
,"-1.0, 39.0, 0.0, 40.0",2010-09-24T19:02:39Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 39.0], [-1.0, 40.0], [0.0, 40.0], [0.0, 39.0], [-1.0, 39.0]]]}",edetani,rough,300.0,-330.0,2012-02-14T22:51:04Z,,,Edetani,,/places/265888/edetani,265888,39.5,"39.500000,-0.500000",-0.5,,HR,"hellenistic-republican,roman","-330.0,300.0",Edetani,6dd0d63600ba5eb7e45bc911e9c04e06
,"-1.0, 39.0, 0.0, 40.0",2010-09-24T19:02:39Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 39.0], [-1.0, 40.0], [0.0, 40.0], [0.0, 39.0], [-1.0, 39.0]]]}",sedetani,rough,300.0,-330.0,2012-02-14T22:51:04Z,,,Sedetani,,/places/265888/sedetani,265888,39.5,"39.500000,-0.500000",-0.5,,HR,"hellenistic-republican,roman","-330.0,300.0",Sedetani,f6391a26bdf6e9aaacfc5f30bc0476c0
,"-1.698809, 37.671353, -1.698809, 37.671353",2010-09-24T19:02:42Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-1.698809, 37.671353000000003]}",eliocroca,precise,640.0,-330.0,2012-02-14T22:51:06Z,,,Eliocroca,,/places/265891/eliocroca,265891,37.671353,"37.671353,-1.698809",-1.698809,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Eliocroca,f0714518730ac4082a8a3849bf0c1d2e
,"-4.381896, 38.026033, -4.381896, 38.026033",2010-09-24T19:02:44Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.3818960000000002, 38.026032999999998]}",epora,precise,640.0,-330.0,2012-02-14T22:51:07Z,,,Epora,,/places/265893/epora,265893,38.026033,"38.026033,-4.381896",-4.381896,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Epora,ff461309e967966cd53f4dd5c37df8c9
,"-4.381896, 38.026033, -4.381896, 38.026033",2010-09-24T19:02:44Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.3818960000000002, 38.026032999999998]}",epora-foederatorum,precise,640.0,-330.0,2012-02-14T22:51:07Z,,,Epora Foederatorum,,/places/265893/epora-foederatorum,265893,38.026033,"38.026033,-4.381896",-4.381896,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Epora Foederatorum,56a32d29725f7847048599d3f023b990
,"0.133339, 40.093581, 0.133339, 40.093581",2010-09-24T19:02:46Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [0.13333900000000001, 40.093581]}",etobesa,precise,300.0,-330.0,2012-02-14T22:51:08Z,,,Etobesa,,/places/265894/etobesa,265894,40.093581,"40.093581,0.133339",0.133339,,HR,"hellenistic-republican,roman","-330.0,300.0",Etobesa,990942dac3edb6f9bde02c469b124cf9
,"0.133339, 40.093581, 0.133339, 40.093581",2010-09-24T19:02:46Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [0.13333900000000001, 40.093581]}",etouissa,precise,300.0,-330.0,2012-02-14T22:51:08Z,,,Etouissa,,/places/265894/etouissa,265894,40.093581,"40.093581,0.133339",0.133339,,HR,"hellenistic-republican,roman","-330.0,300.0",Etouissa,009290844daae77607a40bf2cd3548b9
,"0.0, 38.0, 1.0, 39.0",2010-09-24T19:02:49Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[0.0, 38.0], [0.0, 39.0], [1.0, 39.0], [1.0, 38.0], [0.0, 38.0]]]}",ferrarium,rough,300.0,-30.0,2012-02-14T22:51:10Z,,,Ferrarium,,/places/265897/ferrarium,265897,38.5,"38.500000,0.500000",0.5,,R,roman,"-30.0,300.0",Ferrarium,fbc8d7598702a993e418eb0ed497ca2f
,"0.0, 38.0, 1.0, 39.0",2010-09-24T19:02:49Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[0.0, 38.0], [0.0, 39.0], [1.0, 39.0], [1.0, 38.0], [0.0, 38.0]]]}",Tenebrium-Pr,rough,300.0,-30.0,2012-02-14T22:51:10Z,,,Tenebrium Pr.,,/places/265897/Tenebrium-Pr,265897,38.5,"38.500000,0.500000",0.5,,R,roman,"-30.0,300.0",Tenebrium Pr.,603a3e269fe4aee274c0efe7f855af12
,"-1.313677, 37.599034, -1.313677, 37.599034",2010-09-24T19:02:51Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-1.313677, 37.599034000000003]}",ficariensis-locus,precise,300.0,-30.0,2012-02-14T22:51:11Z,,,Ficariensis Locus,,/places/265898/ficariensis-locus,265898,37.599034,"37.599034,-1.313677",-1.313677,,R,roman,"-30.0,300.0",Ficariensis Locus,9cd6504b2bb6ebc3f3ac15bfeccbc11d
,"-1.143263, 38.208848, -1.143263, 38.208848",2010-09-24T19:02:53Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-1.1432629999999999, 38.208848000000003]}",fortuna,precise,300.0,-330.0,2012-02-14T22:51:12Z,,,Fortuna,,/places/265899/fortuna,265899,38.208848,"38.208848,-1.143263",-1.143263,,HR,"hellenistic-republican,roman","-330.0,300.0",Fortuna,208dc02b4ebb61e8bb96b35c0ce02994
,"-3.047757, 37.727146, -3.047757, 37.727146",2010-09-24T19:02:55Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.0477569999999998, 37.727145999999998]}",fraxinum,precise,640.0,-30.0,2012-02-14T22:51:13Z,,,Fraxinum,,/places/265900/fraxinum,265900,37.727146,"37.727146,-3.047757",-3.047757,,RL,"roman,late-antique","-30.0,640.0",Fraxinum,194b4fccf4e5b944640b6570bede887c
,"3.050936, 39.339079, 3.050936, 39.339079",2010-09-24T19:03:02Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [3.0509360000000001, 39.339078999999998]}",guium,precise,300.0,-30.0,2012-02-14T22:51:16Z,,,Guium,,/places/265906/guium,265906,39.339079,"39.339079,3.050936",3.050936,,R,roman,"-30.0,300.0",Guium,5bb37dd33decbe898e137302f29d2b88
,"3.050936, 39.339079, 3.050936, 39.339079",2010-09-24T19:03:02Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [3.0509360000000001, 39.339078999999998]}",cinium,precise,300.0,-30.0,2012-02-14T22:51:16Z,,,Cinium,,/places/265906/cinium,265906,39.339079,"39.339079,3.050936",3.050936,,R,roman,"-30.0,300.0",Cinium,3b6a17d070639aede982e28660439d67
,"3.839243, 40.002343, 3.839243, 40.002343",2010-09-24T19:03:05Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [3.8392430000000002, 40.002343000000003]}",iamo,precise,640.0,-330.0,2012-02-14T22:51:19Z,,,Iamo,,/places/265916/iamo,265916,40.002343,"40.002343,3.839243",3.839243,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Iamo,967ab4652b0563ea1befc307b4993be3
,"3.839243, 40.002343, 3.839243, 40.002343",2010-09-24T19:03:05Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [3.8392430000000002, 40.002343000000003]}",iamna,precise,640.0,-330.0,2012-02-14T22:51:19Z,,,Iamna,,/places/265916/iamna,265916,40.002343,"40.002343,3.839243",3.839243,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Iamna,8d8f7d02679005a83dbb6651c4461337
,"-1.0, 38.0, 0.0, 39.0",2010-09-24T19:03:08Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 38.0], [-1.0, 39.0], [0.0, 39.0], [0.0, 38.0], [-1.0, 38.0]]]}",iaspis,rough,640.0,-30.0,2012-02-14T22:51:20Z,,,Iaspis,,/places/265917/iaspis,265917,38.5,"38.500000,-0.500000",-0.5,,RL,"roman,late-antique","-30.0,640.0",Iaspis,534dd922c6c62e4205e3616bf3bda1d0
,"-1.0, 38.0, 0.0, 39.0",2010-09-24T19:03:08Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 38.0], [-1.0, 39.0], [0.0, 39.0], [0.0, 38.0], [-1.0, 38.0]]]}",aspis,rough,640.0,-30.0,2012-02-14T22:51:20Z,,,Aspis,,/places/265917/aspis,265917,38.5,"38.500000,-0.500000",-0.5,,RL,"roman,late-antique","-30.0,640.0",Aspis,b9b384db5c5662b6721668212f74d8db
,"-4.425943, 37.474155, -4.425943, 37.474155",2010-09-24T19:03:10Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.4259430000000002, 37.474155000000003]}",igabrum,precise,640.0,-30.0,2012-02-14T22:51:21Z,,,Igabrum,,/places/265919/igabrum,265919,37.474155,"37.474155,-4.425943",-4.425943,,RL,"roman,late-antique","-30.0,640.0",Igabrum,afad3a49b7c417232b1d7b5844ec4d27
,"-4.425943, 37.474155, -4.425943, 37.474155",2010-09-24T19:03:10Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.4259430000000002, 37.474155000000003]}",egabrum,precise,640.0,300.0,2012-02-14T22:51:21Z,,,Egabrum,,/places/265919/egabrum,265919,37.474155,"37.474155,-4.425943",-4.425943,,L,late-antique,"300.0,640.0",Egabrum,eb04b365a4122279b28dbd6f0a629841
,,2010-09-24T19:03:10Z,P.O. Spann,,null,municipium-iulium,unlocated,640.0,300.0,2012-02-14T22:51:21Z,,,Municipium Iulium,,/places/265919/municipium-iulium,265919,37.474155,"37.474155,-4.425943",-4.425943,,,,"300.0,640.0",Municipium Iulium,fd3d8fbf609e501e9ebd66b6b07f534b
,"0.073556, 40.231686, 0.073556, 40.231686",2010-09-24T19:03:13Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [0.073555999999999996, 40.231686000000003]}",ildum,precise,640.0,-330.0,2012-02-14T22:51:22Z,,,Ildum,,/places/265920/ildum,265920,40.231686,"40.231686,0.073556",0.073556,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Ildum,a86473b88b25cfeccd81f26485601801
,"-3.597934, 37.176484, -3.597934, 37.176484",2010-09-24T19:03:14Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.597934, 37.176484000000002]}",iliberri,precise,640.0,-330.0,2012-02-14T22:51:23Z,,,Iliberri,,/places/265921/iliberri,265921,37.176484,"37.176484,-3.597934",-3.597934,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Iliberri,8d61993bda22b95cd443582b5d0a15ad
,"-3.597934, 37.176484, -3.597934, 37.176484",2010-09-24T19:03:14Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.597934, 37.176484000000002]}",elvira,precise,640.0,300.0,2012-02-14T22:51:23Z,,,Elvira,,/places/265921/elvira,265921,37.176484,"37.176484,-3.597934",-3.597934,,L,late-antique,"300.0,640.0",Elvira,d028b5060458d5926348a41f2ce87b79
,,2010-09-24T19:03:15Z,P.O. Spann,,null,municipium-florentinum,unlocated,640.0,300.0,2012-02-14T22:51:23Z,,,Municipium Florentinum,,/places/265921/municipium-florentinum,265921,37.176484,"37.176484,-3.597934",-3.597934,,,,"300.0,640.0",Municipium Florentinum,294d3ab20962965c0ddf2f0c825dd067
,"-0.6953, 38.2396, -0.6953, 38.2396",2010-09-24T19:03:16Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-0.69530000000000003, 38.239600000000003]}",ilici,precise,640.0,-750.0,2012-02-14T22:51:25Z,,,Ilici,,/places/265922/ilici,265922,38.2396,"38.239600,-0.695300",-0.6953,,ACHRL,"archaic,classical,hellenistic-republican,roman,late-antique","-750.0,640.0",Ilici,7249998ca953da3b9527f633008d27a8
,"-0.6953, 38.2396, -0.6953, 38.2396",2010-09-24T19:03:17Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-0.69530000000000003, 38.239600000000003]}",helike,precise,640.0,300.0,2012-02-14T22:51:25Z,,,Helike,,/places/265922/helike,265922,38.2396,"38.239600,-0.695300",-0.6953,,L,late-antique,"300.0,640.0",Helike,8279457efdbae550db567886e74cc943
,,2010-09-24T19:03:17Z,P.O. Spann,,null,ecclesia-elotana,unlocated,640.0,300.0,2012-02-14T22:51:25Z,,,Ecclesia Elotana,,/places/265922/ecclesia-elotana,265922,38.2396,"38.239600,-0.695300",-0.6953,,,,"300.0,640.0",Ecclesia Elotana,595c9b37399de513659de3383104623b
,"-1.0, 38.0, 0.0, 39.0",2010-09-24T19:03:19Z,P.O. Spann,,"{""type"": ""Polygon"", ""coordinates"": [[[-1.0, 38.0], [-1.0, 39.0], [0.0, 39.0], [0.0, 38.0], [-1.0, 38.0]]]}",ilicitanus-sinus,rough,300.0,-30.0,2012-02-14T22:51:27Z,,,Ilicitanus Sinus,,/places/265923/ilicitanus-sinus,265923,38.5,"38.500000,-0.500000",-0.5,,R,roman,"-30.0,300.0",Ilicitanus Sinus,25877d3c3c5d95a110585014aaaf8552
,"-3.80883, 37.968343, -3.80883, 37.968343",2010-09-24T19:03:20Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.8088299999999999, 37.968342999999997]}",iliturgi,precise,640.0,-330.0,2012-02-14T22:51:27Z,,,Iliturgi,,/places/265924/iliturgi,265924,37.968343,"37.968343,-3.808830",-3.80883,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Iliturgi,446cd2cad0684467f9bf4b3f886e9e2b
,"-3.80883, 37.968343, -3.80883, 37.968343",2010-09-24T19:03:21Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.8088299999999999, 37.968342999999997]}",forum-iulium,precise,640.0,-330.0,2012-02-14T22:51:27Z,,,Forum Iulium,,/places/265924/forum-iulium,265924,37.968343,"37.968343,-3.808830",-3.80883,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Forum Iulium,c1145fa743cd5a0687bfd32caac8b5be
,"-4.148005, 37.511643, -4.148005, 37.511643",2010-09-24T19:03:22Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.1480050000000004, 37.511642999999999]}",iliturgicola,precise,300.0,-30.0,2012-02-14T22:51:28Z,,,Iliturgicola,,/places/265925/iliturgicola,265925,37.511643,"37.511643,-4.148005",-4.148005,,R,roman,"-30.0,300.0",Iliturgicola,1a532bc2382f845205264d8831d80948
,"-0.614465, 38.184959, -0.614465, 38.184959",2010-09-24T19:03:26Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-0.61446500000000004, 38.184958999999999]}",illikitanos-limen,precise,640.0,-30.0,2012-02-14T22:51:29Z,,,Illikitanos Limen,,/places/265926/illikitanos-limen,265926,38.184959,"38.184959,-0.614465",-0.614465,,RL,"roman,late-antique","-30.0,640.0",Illikitanos Limen,55e6b5c344a78a305f3a18e0ec00f1aa
,"-1.254941, 38.081834, -1.254941, 38.081834",2010-09-24T19:03:27Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-1.2549410000000001, 38.081834000000001]}",ilorci,precise,640.0,-330.0,2012-02-14T22:51:30Z,,,Ilorci,,/places/265927/ilorci,265927,38.081834,"38.081834,-1.254941",-1.254941,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Ilorci,68a5d188f96a2f56173b57a7d23c58b2
,"-1.254941, 38.081834, -1.254941, 38.081834",2010-09-24T19:03:28Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-1.2549410000000001, 38.081834000000001]}",ilourgeia,precise,640.0,-330.0,2012-02-14T22:51:30Z,,,Ilourgeia,,/places/265927/ilourgeia,265927,38.081834,"38.081834,-1.254941",-1.254941,,HRL,"hellenistic-republican,roman,late-antique","-330.0,640.0",Ilourgeia,700e33279b43e55b3ffd250133b31fb3
,"-1.606091, 38.476254, -1.606091, 38.476254",2010-09-24T19:03:30Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-1.6060909999999999, 38.476253999999997]}",ilounon,precise,640.0,-550.0,2012-02-14T22:51:31Z,,,Ilounon,,/places/265928/ilounon,265928,38.476254,"38.476254,-1.606091",-1.606091,,CHRL,"classical,hellenistic-republican,roman,late-antique","-550.0,640.0",Ilounon,cc74af11c774e50a74562a5a14603911
,"-3.206444, 38.247458, -3.206444, 38.247458",2010-09-24T19:03:32Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.2064439999999998, 38.247458000000002]}",ilugo,precise,300.0,-330.0,2012-02-14T22:51:32Z,,,Ilugo,,/places/265929/ilugo,265929,38.247458,"38.247458,-3.206444",-3.206444,,HR,"hellenistic-republican,roman","-330.0,300.0",Ilugo,947ba5310b8ab8b24f323736bb25ae6a
,"-3.767231, 37.267154, -3.767231, 37.267154",2010-09-24T19:03:33Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-3.7672310000000002, 37.267153999999998]}",ilurco,precise,300.0,-30.0,2012-02-14T22:51:33Z,,,Ilurco,,/places/265930/ilurco,265930,37.267154,"37.267154,-3.767231",-3.767231,,R,roman,"-30.0,300.0",Ilurco,3679b861542ca9ad708df44e6e2a4e6e
,"-4.273434, 37.443593, -4.273434, 37.443593",2010-09-24T19:03:36Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.273434, 37.443593]}",ipolcobulcola,precise,300.0,-30.0,2012-02-14T22:51:35Z,,,Ipolcobulcola,,/places/265935/ipolcobulcola,265935,37.443593,"37.443593,-4.273434",-4.273434,,R,roman,"-30.0,300.0",Ipolcobulcola,549c8d7c00246def3b28c001cdc8b226
,"-4.273434, 37.443593, -4.273434, 37.443593",2010-09-24T19:03:36Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.273434, 37.443593]}",municipium-polconensium,precise,300.0,-30.0,2012-02-14T22:51:35Z,,,Municipium Polconensium,,/places/265935/municipium-polconensium,265935,37.443593,"37.443593,-4.273434",-4.273434,,R,roman,"-30.0,300.0",Municipium Polconensium,9ea50c632782a7abf94419b641960188
,"-4.326706, 37.614678, -4.326706, 37.614678",2010-09-24T19:03:38Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.3267059999999997, 37.614677999999998]}",iponuba,precise,300.0,-30.0,2012-02-14T22:51:35Z,,,Iponuba,,/places/265936/iponuba,265936,37.614678,"37.614678,-4.326706",-4.326706,,R,roman,"-30.0,300.0",Iponuba,1486be8358874795c4e6247f0132463b
,"-4.326706, 37.614678, -4.326706, 37.614678",2010-09-24T19:03:38Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.3267059999999997, 37.614677999999998]}",hippo-nova,precise,300.0,-30.0,2012-02-14T22:51:35Z,,,Hippo Nova,,/places/265936/hippo-nova,265936,37.614678,"37.614678,-4.326706",-4.326706,,R,roman,"-30.0,300.0",Hippo Nova,793ed3ef87cc87cabb131179b7f535ac
,"-4.39041, 37.67242, -4.39041, 37.67242",2010-09-24T19:03:40Z,P.O. Spann,,"{""type"": ""Point"", ""coordinates"": [-4.3904100000000001, 37.672420000000002]}",ipsca,precise,300.0,-330.0,2012-02-14T22:51:36Z,,,Ipsca,,/places/265937/ipsca,265937,37.67242,"37.672420,-4.390410",-4.39041,,HR,"hellenistic-republican,roman","-330.0,300.0",Ipsca,c7a5117088fde2b1c3e35f4f97e9ec58
