2.3.0_bradwardine.graphml;;http://en.wikipedia.org/wiki/Thomas_Bradwardine;http://d-nb.info/gnd/119105780;http://viaf.org/viaf/76375851;
2.3.1_bacon.graphml;;http://en.wikipedia.org/wiki/Roger_Bacon;http://d-nb.info/gnd/103100229;;
2.3.2_bredon.graphml;;http://en.wikipedia.org/wiki/Simon_Bredon;http://d-nb.info/gnd/103100229;;
2.3.3_jordanus.graphml;;http://en.wikipedia.org/wiki/Jordanus_de_Nemore;http://d-nb.info/gnd/11917121X;http://viaf.org/viaf/31966811;
2.3.4_lull.graphml;;http://en.wikipedia.org/wiki/Ramon_Llull;http://d-nb.info/gnd/118575279;;
2.3.5_witelo.graphml;;http://en.wikipedia.org/wiki/Witelo;http://d-nb.info/gnd/118975765;;
2.4.00_agricola.graphml;;http://en.wikipedia.org/wiki/Georgius_Agricola;http://d-nb.info/gnd/118501062;;
2.4.01_anderson.graphml;;http://en.wikipedia.org/wiki/Alexander_Anderson_(mathematician);;http://viaf.org/viaf/294336657;
2.4.02_baronius.graphml;;http://en.wikipedia.org/wiki/Baronius;http://d-nb.info/gnd/118506668;http://viaf.org/viaf/17326794;
2.4.03_barozzi.graphml;;http://en.wikipedia.org/wiki/Francesco_Barozzi;http://d-nb.info/gnd/124163319;http://viaf.org/viaf/69854003;
2.4.04_becmann.graphml;Christian Becmann;http://de.wikipedia.org/wiki/Becmann;http://d-nb.info/gnd/100031307;http://viaf.org/viaf/348396/;
2.4.05_benedetti.graphml;;http://en.wikipedia.org/wiki/Giambattista_Benedetti;http://d-nb.info/gnd/118859676;http://viaf.org/viaf/88720955;
2.4.06_blackwell.graphml;;http://en.wikipedia.org/wiki/George_Blackwell;;http://viaf.org/viaf/34438073;
2.4.07_bodin.graphml;;http://en.wikipedia.org/wiki/Jean_Bodin;http://d-nb.info/gnd/118512307;http://viaf.org/viaf/59092656;
2.4.08_boissard.graphml;;http://en.wikipedia.org/wiki/Jean-Jacques_Boissard;http://d-nb.info/gnd/104277009;http://viaf.org/viaf/14879685;
2.4.09_bombelli.graphml;;http://en.wikipedia.org/wiki/Rafael_Bombelli;http://d-nb.info/gnd/120719770;http://viaf.org/viaf/77153564;
2.4.10_borough.graphml;;http://en.wikipedia.org/wiki/William_Borough;http://d-nb.info/gnd/123117615;http://viaf.org/viaf/30436650;
2.4.10a_bourne.graphml;;http://en.wikipedia.org/wiki/William_Bourne_(mathematician);;http://viaf.org/viaf/12650990;
2.4.11_brahe.graphml;;http://en.wikipedia.org/wiki/Tycho_brahe;http://d-nb.info/gnd/118514237;http://viaf.org/viaf/73850627;
2.4.12_bunting.graphml;;http://en.wikipedia.org/wiki/Heinrich_Bunting;http://d-nb.info/gnd/120888289;http://viaf.org/viaf/32300072;
2.4.13_capobianco.graphml;Alessandro Capo Bianco;;http://d-nb.info/gnd/172991811;;
2.4.14_cardano.graphml;;http://en.wikipedia.org/wiki/Cardano;http://d-nb.info/gnd/11863822X;http://viaf.org/viaf/27062058;
2.4.15_clavius.graphml;;http://en.wikipedia.org/wiki/Clavius;http://d-nb.info/gnd/118880632;;
2.4.15a_coignet.graphml;;http://fr.wikipedia.org/wiki/Michel_Coignet;;http://viaf.org/viaf/19767989;
2.4.16_commandino.graphml;;http://en.wikipedia.org/wiki/Federico_Commandino;http://d-nb.info/gnd/119205300;http://viaf.org/viaf/17338797;
2.4.17_copernicus.graphml;;http://en.wikipedia.org/wiki/Copernicus;http://d-nb.info/gnd/118565273;http://viaf.org/viaf/71389288;
2.4.19_finck.graphml;;http://en.wikipedia.org/wiki/Thomas_Fincke;http://d-nb.info/gnd/116514272;http://viaf.org/viaf/35210347;
2.4.20_flussas.graphml;Francis Flussas Candalla;;;http://viaf.org/viaf/56867562;
2.4.21_frisius.graphml;;http://en.wikipedia.org/wiki/Gemma_frisius;http://d-nb.info/gnd/111548993;http://viaf.org/viaf/27696789;
2.4.22_galileo.graphml;;http://en.wikipedia.org/wiki/Galileo;http://d-nb.info/gnd/118537229;http://viaf.org/viaf/2470550;
2.4.23_ghetaldi.graphml;;http://en.wikipedia.org/wiki/Marin_Getaldić;http://d-nb.info/gnd/123521041;http://viaf.org/viaf/55057189;
2.4.24_guidobaldi.graphml;;http://en.wikipedia.org/wiki/Guidobaldo_del_Monte;http://d-nb.info/gnd/100653138;http://viaf.org/viaf/66622386;
2.4.25_hornmold.graphml;Sebastian Hornmold;http://de.wikipedia.org/wiki/Sebastian_Hornmold_der_J%C3%BCngere;http://d-nb.info/gnd/124901352;http://viaf.org/viaf/10791423/;
2.4.26_kepler.graphml;;http://en.wikipedia.org/wiki/Kepler;http://d-nb.info/gnd/118561448;http://viaf.org/viaf/41842150;
2.4.27_lansberg.graphml;;http://en.wikipedia.org/wiki/Lansberg;http://d-nb.info/gnd/116730803;http://viaf.org/viaf/7522008;
2.4.28_magini.graphml;;http://en.wikipedia.org/wiki/Giovanni_Antonio_Magini;http://d-nb.info/gnd/119281155;http://viaf.org/viaf/4970383;
2.4.30_maurolico.graphml;;http://en.wikipedia.org/wiki/Maurolico;http://d-nb.info/gnd/119389401;http://viaf.org/viaf/34537888;
2.4.31_mercator.graphml;;http://en.wikipedia.org/wiki/Gerard_Mercator;http://d-nb.info/gnd/118580973;http://viaf.org/viaf/30352476;
2.4.32_mulerius.graphml;;http://en.wikipedia.org/wiki/Nicolaus_Mulerius;http://d-nb.info/gnd/121893448;http://viaf.org/viaf/22180311;
2.4.33_munster.graphml;;http://en.wikipedia.org/wiki/Sebastian_Munster;http://d-nb.info/gnd/118585517;http://viaf.org/viaf/51698921;
2.4.34_napier.graphml;;http://en.wikipedia.org/wiki/John_Napier;http://d-nb.info/gnd/120942151;http://viaf.org/viaf/69004697;
2.4.35_norman.graphml;;http://en.wikipedia.org/wiki/Robert_Norman;;http://viaf.org/viaf/42188541;
2.4.36_nunes.graphml;;http://en.wikipedia.org/wiki/Pedro_Nunes;http://d-nb.info/gnd/118987127;http://viaf.org/viaf/30337205;
2.4.37_piccolomini.graphml;;http://en.wikipedia.org/wiki/Alessandro_Piccolomini;http://d-nb.info/gnd/118792075;http://viaf.org/viaf/68983534;
2.4.38_pitiscus.graphml;;http://en.wikipedia.org/wiki/Bartholomaeus_Pitiscus;http://d-nb.info/gnd/117689599;http://viaf.org/viaf/24638190;
2.4.39_porta.graphml;;http://en.wikipedia.org/wiki/Della_Porta;http://d-nb.info/gnd/119054647;http://viaf.org/viaf/54178891;
2.4.40_praetorius.graphml;;http://en.wikipedia.org/wiki/Johannes_Praetorius;http://d-nb.info/gnd/119169002;http://viaf.org/viaf/8205385;
2.4.41_ramus.graphml;;http://en.wikipedia.org/wiki/Petrus_Ramus;http://d-nb.info/gnd/118598228;http://viaf.org/viaf/39399236;
2.4.42_regiomontanus.graphml;;http://en.wikipedia.org/wiki/Regiomontanus;http://d-nb.info/gnd/118641913;http://viaf.org/viaf/17261967;
2.4.43_reinhold.graphml;;http://en.wikipedia.org/wiki/Erasmus_Reinhold;http://d-nb.info/gnd/11899901X;http://viaf.org/viaf/15570296;
2.4.44_rheticus.graphml;;http://en.wikipedia.org/wiki/Rheticus;http://d-nb.info/gnd/119499215;http://viaf.org/viaf/100208442;
2.4.45_salignac.graphml;Bernard Salignac;;;http://viaf.org/viaf/830626;
2.4.47_saxton.graphml;;http://en.wikipedia.org/wiki/Christopher_Saxton;;http://viaf.org/viaf/89389269;
2.4.48_scaliger1.graphml;;http://en.wikipedia.org/wiki/Julius_Scaliger;http://d-nb.info/gnd/118794809;http://viaf.org/viaf/61567549;
2.4.49_scaliger2.graphml;;http://en.wikipedia.org/wiki/Joseph_Scaliger;http://d-nb.info/gnd/118804944;http://viaf.org/viaf/29540435;
2.4.50_scheunemann.graphml;Henning Scheunemann;http://de.wikipedia.org/wiki/Henning_Scheunemann;http://d-nb.info/gnd/124364195;http://viaf.org/viaf/35387582/;
2.4.51_schouten.graphml;;http://en.wikipedia.org/wiki/Willem_Schouten;http://d-nb.info/gnd/12845847X;http://viaf.org/viaf/62600542;
2.4.52_snell1.graphml;;http://en.wikipedia.org/wiki/Rudolf_Snellius;http://d-nb.info/gnd/10080831X;http://viaf.org/viaf/66820529;
2.4.53_snell2.graphml;;http://en.wikipedia.org/wiki/Willebrord_Snellius;http://d-nb.info/gnd/118797794;http://viaf.org/viaf/27367208;
2.4.54_stevin.graphml;;http://en.wikipedia.org/wiki/Stevin;http://d-nb.info/gnd/11875372X;http://viaf.org/viaf/68938579;
2.4.55_stifel.graphml;;http://en.wikipedia.org/wiki/Michael_Stifel;http://d-nb.info/gnd/118755323;http://viaf.org/viaf/32124880;
2.4.56_stigel.graphml;Johannes Stigel;http://de.wikipedia.org/wiki/Johannes_Stigel;http://d-nb.info/gnd/104318864;http://viaf.org/viaf/15204756/;
2.4.57_thomas.graphml;Alvarus Thomas;http://de.wikipedia.org/wiki/Alvarus_Thomaz;http://d-nb.info/gnd/104040211;http://viaf.org/viaf/69360476/;
2.4.58_tornius.graphml;Bernardus Tornius;;;;http://thesaurus.cerl.org/record/cnp00911358
2.4.59_valerio.graphml;;http://en.wikipedia.org/wiki/Luca_Valerio;;http://viaf.org/viaf/47113508;
2.4.60_Viete.graphml;;http://en.wikipedia.org/wiki/Viete;http://d-nb.info/gnd/118804480;http://viaf.org/viaf/71409480;
2.4.61_vilallpandus.graphml;Johan Baptista Villapandus;http://en.wikipedia.org/wiki/Juan_Bautista_Villalpando;http://d-nb.info/gnd/177847107;http://viaf.org/viaf/19736393;
2.4.62_wright.graphml;Edward Wright;http://en.wikipedia.org/wiki/Edward_Wright_(mathematician);;http://viaf.org/viaf/259515152;http://lccn.loc.gov/n50024525

