﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.0 (2013),138,erzeuge cone-id für Mitarbeiter beim anlegen,update homepages,closed,fixed,,enhancement,major,,2014-01-09T11:29:11Z,16:29:49Z,casties
4.0 (2013),59,Setze cron job für die Suche über die Webseite auf,backend,closed,fixed,,defect,major,itgroup,2013-12-09T08:49:17Z,14:42:04Z,Dirk Wintergrün
4.0 (2013),131,Link to Events page on front page,Website,closed,fixed,,defect,major,,2013-11-20T08:46:01Z,10:08:57Z,casties
4.0 (2013),136,character count for input fields for people and projects,personal homepages,closed,fixed,,enhancement,major,,2013-11-14T17:21:09Z,13:37:39Z,casties
4.0 (2013),92,Events: Kalender,Website,closed,fixed,,defect,major,casties,2013-11-12T13:58:20Z,12:01:18Z,udrenckhan
4.0 (2013),124,Events/ Kalender Zeitangaben,Website,closed,fixed,,defect,major,,2013-11-06T16:57:30Z,12:12:25Z,udrenckhan
4.0 (2013),135,Mehrtägige Events sollten erst nach dem letzten Tag verschwinden,Website,closed,fixed,,defect,major,casties,2013-11-06T16:50:51Z,10:12:34Z,casties
4.0 (2013),134,getAllProjectsAndTagsAsCSV funktioniert nicht,backend,closed,fixed,,defect,minor,itgroup,2013-11-01T11:06:30Z,16:37:36Z,casties
4.0 (2013),120,Intranet: Event List,Website,closed,fixed,,defect,minor,,2013-10-28T16:39:55Z,16:07:43Z,udrenckhan
4.0 (2013),132,jump-to-top auf Staff-Seite sollte ganz nach oben springen,Website,closed,fixed,,defect,minor,casties,2013-10-28T16:39:41Z,07:27:04Z,casties
4.0 (2013),133,department1 und -2 projekte umbennen,Website,closed,fixed,,defect,major,casties,2013-10-28T16:30:36Z,13:00:51Z,casties
4.0 (2013),87,Publications/ New Publications Bilder linksbündig?,Website,closed,wontfix,,defect,minor,,2013-10-28T12:09:26Z,13:23:56Z,udrenckhan
4.0 (2013),97,Uneinheitliche Keys in den Datenbanken (groß-klein-schrift),backend,closed,fixed,,defect,major,itgroup,2013-10-28T11:38:53Z,06:36:08Z,Dirk Wintergrün
4.0 (2013),48,Affiliation von Mitarbeitern,backend,closed,invalid,,defect,major,itgroup,2013-10-28T11:20:14Z,15:19:48Z,Dirk Wintergrün
4.0 (2013),73,Fehlende Daten nachtragen - aus Institusbibliogrpahie und Generalbiliographie,backend,closed,fixed,,defect,major,Dirk Wintergrün,2013-10-28T11:18:42Z,06:04:42Z,Dirk Wintergrün
4.0 (2013),39,Infrastruktur für Version 4,website general,closed,fixed,,task,major,itgroup,2013-10-28T11:08:20Z,11:35:50Z,casties
4.0 (2013),40,Neue Lösung für Keys für Personen,backend,closed,fixed,,enhancement,critical,itgroup,2013-10-28T11:06:22Z,15:27:12Z,Dirk Wintergrün
4.0 (2013),102,Projektseiten: Tags anzeigen,Website,closed,fixed,,defect,major,,2013-10-24T13:52:16Z,16:09:53Z,udrenckhan
4.0 (2013),41,Änderungen an MPIWGStaff,backend,closed,fixed,,enhancement,major,itgroup,2013-10-08T08:45:16Z,15:25:42Z,casties
4.0 (2013),76,Migration von CV und anderen Dateien aus den Staff Objekten,backend,closed,fixed,,defect,major,Dirk Wintergrün,2013-10-08T08:44:52Z,06:12:40Z,Dirk Wintergrün
4.0 (2013),121,Cache der MPIWGFMItems erneuern,backend,closed,fixed,,defect,major,itgroup,2013-09-06T15:37:26Z,07:57:30Z,casties
4.0 (2013),130,sortProjects funktioniert nicht,backend,closed,fixed,,defect,major,itgroup,2013-08-07T10:06:34Z,15:18:06Z,casties
4.0 (2013),126,"Research/ Keyword Index: Umbruch bei ""Structure"" einfügen",Website,closed,fixed,,defect,major,,2013-07-12T16:20:49Z,10:21:34Z,udrenckhan
4.0 (2013),127,Events: Sekundenangaben entfernen,Website,closed,duplicate,,defect,major,,2013-07-12T08:33:46Z,10:22:29Z,udrenckhan
4.0 (2013),128,"Staff: Datumsangaben prüfen bei ""Just Arrived"" und ""Scholars by Order of Arrival""",Website,closed,worksforme,,defect,major,,2013-07-12T08:32:43Z,10:25:23Z,udrenckhan
4.0 (2013),113,Sources: Suchergebnisse,Website,closed,fixed,,defect,major,,2013-06-27T12:02:58Z,15:30:58Z,udrenckhan
4.0 (2013),122,"Priorities in Publications, wenn kein Eintrag in Priority oder keine Zahl",backend,closed,fixed,,defect,major,itgroup,2013-06-27T12:02:20Z,07:45:03Z,Dirk Wintergrün
4.0 (2013),101,Startseite/ Articles and Preprints,Website,closed,fixed,,defect,major,,2013-06-26T15:43:35Z,16:04:18Z,udrenckhan
4.0 (2013),62,Recources/ Research Websites: Aufziehfenster,Website,closed,fixed,,defect,major,casties,2013-06-24T16:13:52Z,12:20:05Z,udrenckhan
4.0 (2013),119,Veranstaltungskalender: Datenbank Links,Website,closed,fixed,,defect,major,,2013-06-18T09:34:09Z,15:11:23Z,udrenckhan
4.0 (2013),115,Scholars by Order of Arrival (last 12 months): A-Z raus,Website,closed,fixed,,defect,major,,2013-06-13T16:51:55Z,12:20:24Z,udrenckhan
4.0 (2013),114,Arbeitsberichte/ Research Reports: Download PDFs vor 2004 funktioniert nicht,Website,closed,fixed,,defect,major,,2013-06-13T15:04:26Z,12:18:26Z,udrenckhan
4.0 (2013),116,Research/ Projects Sorted by Title: Top,Website,closed,fixed,,defect,major,,2013-06-12T16:07:57Z,12:22:16Z,udrenckhan
4.0 (2013),117,Publikationen: Links zu Buchseiten defekt,Website,closed,fixed,,defect,major,,2013-06-12T14:22:11Z,10:18:38Z,udrenckhan
4.0 (2013),110,Institute/ IT-Group: Bild,Website,closed,fixed,,defect,major,,2013-06-12T09:10:34Z,15:20:23Z,udrenckhan
4.0 (2013),108,add project should strip whitespace from id,backend,closed,fixed,,defect,major,itgroup,2013-06-12T08:36:52Z,13:11:36Z,casties
4.0 (2013),105,Events: Kalender Kontaktangaben,Website,closed,fixed,,defect,major,casties,2013-06-12T08:03:00Z,16:28:17Z,udrenckhan
4.0 (2013),109,Staff: Just arrived,Website,closed,fixed,,defect,major,,2013-06-11T09:33:54Z,15:18:58Z,udrenckhan
4.0 (2013),91,"Anzeige von ""new books"" auf der Homepage",backend,closed,fixed,,defect,major,itgroup,2013-06-10T17:54:55Z,11:21:57Z,casties
4.0 (2013),112,Architektur: Fotokarussell,Website,closed,fixed,,defect,major,,2013-06-10T16:40:49Z,15:24:10Z,udrenckhan
4.0 (2013),111,Fußzeile: Overview/ Überblick,Website,closed,fixed,,defect,major,,2013-06-10T15:48:55Z,15:22:42Z,udrenckhan
4.0 (2013),72,Migration der statischen Inhalte von xserve02,website general,closed,fixed,,defect,major,casties,2013-06-07T17:25:00Z,12:58:42Z,casties
4.0 (2013),54,Servicebox/ Overview Seite,Website,closed,fixed,,defect,major,,2013-06-07T11:02:06Z,11:13:10Z,udrenckhan
4.0 (2013),100,Positions & Fellowships: de/en,Website,closed,fixed,,defect,major,,2013-06-07T10:55:37Z,16:03:14Z,udrenckhan
4.0 (2013),107,Events: Kalender erster Eintrag offen,Website,closed,fixed,,defect,major,,2013-06-06T19:04:23Z,16:37:13Z,udrenckhan
4.0 (2013),103,Startseite/ New Books: Auswahl,Website,closed,fixed,,defect,major,,2013-06-06T18:43:18Z,16:11:42Z,udrenckhan
4.0 (2013),104,"Suchfahnen: deutsche Version, kleinere Schriftgröße",Website,closed,fixed,,defect,major,,2013-06-06T18:04:17Z,16:13:56Z,udrenckhan
4.0 (2013),106,Research/ Research Units: Top,Website,closed,fixed,,defect,major,,2013-06-06T18:03:29Z,16:30:45Z,udrenckhan
4.0 (2013),52,Suchfahnen,Website,closed,fixed,,task,major,,2013-06-05T15:02:24Z,11:06:26Z,udrenckhan
4.0 (2013),50,Fusszeile Startseite,Website,closed,fixed,,defect,major,,2013-06-05T14:58:40Z,09:02:15Z,casties
4.0 (2013),96,Löschen und Ändern von Einträgen in der Publikationsliste funktioniert nicht.,backend,closed,fixed,,defect,blocker,itgroup,2013-06-03T06:27:42Z,15:24:40Z,Dirk Wintergrün
4.0 (2013),65,Advisory Board,Website,closed,fixed,,defect,major,,2013-05-31T18:44:50Z,12:31:14Z,udrenckhan
4.0 (2013),66,Board of Directors,Website,closed,fixed,,defect,major,,2013-05-31T18:30:59Z,12:34:55Z,udrenckhan
4.0 (2013),78,Mehr Department-info für staff Layouts,backend,closed,fixed,,defect,major,itgroup,2013-05-31T18:30:39Z,10:28:59Z,casties
4.0 (2013),71,Departments and Groups/ Scholars in Residence,Website,closed,fixed,,defect,major,,2013-05-31T18:28:15Z,12:51:04Z,udrenckhan
4.0 (2013),85,Staff: Services,Website,closed,fixed,,defect,major,,2013-05-31T17:40:35Z,12:57:53Z,udrenckhan
4.0 (2013),84,Staff: Researchers and Guests,Website,closed,fixed,,defect,major,,2013-05-31T16:16:37Z,12:54:17Z,udrenckhan
4.0 (2013),93,Profilseiten: Selected Publications,Website,closed,fixed,,defect,major,,2013-05-31T16:11:16Z,12:04:32Z,udrenckhan
4.0 (2013),94,Profilseiten: Layout,Website,closed,fixed,,defect,major,casties,2013-05-31T15:55:11Z,14:32:00Z,udrenckhan
4.0 (2013),90,Search Website,Website,closed,fixed,,defect,major,,2013-05-31T12:31:12Z,10:00:29Z,udrenckhan
4.0 (2013),63,Events Archive,Website,closed,fixed,,defect,major,,2013-05-30T19:25:32Z,12:22:08Z,udrenckhan
4.0 (2013),69,Institute News,Website,closed,fixed,,defect,major,,2013-05-30T17:35:57Z,12:41:09Z,udrenckhan
4.0 (2013),68,Media & Press,Website,closed,fixed,,defect,major,,2013-05-30T17:08:19Z,12:40:06Z,udrenckhan
4.0 (2013),83,News: Positions & Fellowships,Website,closed,fixed,,defect,major,,2013-05-30T15:34:58Z,12:50:06Z,udrenckhan
4.0 (2013),88,Positions & Fellowships: Listenansicht,Website,closed,fixed,,defect,major,,2013-05-30T15:34:43Z,13:47:58Z,udrenckhan
4.0 (2013),67,Research Topic Archive/ Feature Stories Archive,Website,closed,fixed,,defect,major,,2013-05-29T14:49:08Z,12:38:56Z,udrenckhan
4.0 (2013),80,"Startseite: ""Current Research Topic"" ersetzen",Website,closed,fixed,,defect,major,,2013-05-29T14:35:02Z,12:23:48Z,udrenckhan
4.0 (2013),56,Research/ Research Units:  Titel zweizeilig,Website,closed,fixed,,defect,major,,2013-05-29T13:17:22Z,11:36:58Z,udrenckhan
4.0 (2013),89,slider funktioneren nicht richtg of dem ipad,backend,closed,fixed,,defect,major,itgroup,2013-05-29T13:08:54Z,21:21:38Z,Dirk Wintergrün
4.0 (2013),81,Startseite: Karussell New Books,Website,closed,fixed,,defect,major,,2013-05-28T14:49:04Z,12:26:53Z,udrenckhan
4.0 (2013),77,Sources: Cloud,Website,closed,fixed,,defect,major,,2013-05-28T09:20:56Z,12:38:12Z,udrenckhan
4.0 (2013),86,Search the website: Staff pages,Website,closed,fixed,,defect,major,Dirk Wintergrün,2013-05-28T08:34:20Z,13:09:29Z,udrenckhan
4.0 (2013),74,More Link auf den persönlichne Homepages,backend,closed,fixed,,defect,major,Dirk Wintergrün,2013-05-28T07:56:25Z,06:05:45Z,Dirk Wintergrün
4.0 (2013),75,Mirgation der alten Daten aus dem Objekt der persönlichen Homepages,backend,closed,fixed,,defect,major,Dirk Wintergrün,2013-05-28T06:24:37Z,06:12:10Z,Dirk Wintergrün
4.0 (2013),82,Research Projects: Sorted by Name,Website,closed,fixed,,defect,major,Dirk Wintergrün,2013-05-28T06:20:52Z,12:34:36Z,udrenckhan
4.0 (2013),57,Research/ Research Units: Karussell für die Projekte in einem Department,Website,closed,fixed,,defect,critical,casties,2013-05-27T21:11:01Z,11:38:50Z,udrenckhan
4.0 (2013),47,Coneupdate,backend,closed,fixed,,defect,major,Dirk Wintergrün,2013-05-27T21:06:49Z,15:19:02Z,Dirk Wintergrün
4.0 (2013),79,sortierung der liste der projekte pro abteilung,backend,closed,fixed,,defect,critical,itgroup,2013-05-27T12:59:21Z,10:51:22Z,casties
4.0 (2013),61,Research/ Sort by Name of Project: Teasertexte,Website,closed,fixed,,defect,major,,2013-05-27T10:56:37Z,12:13:48Z,udrenckhan
4.0 (2013),64,Publications,Website,closed,fixed,,defect,major,,2013-05-23T12:10:42Z,12:26:20Z,udrenckhan
4.0 (2013),46,Migration der Erweiterten Bibliographie,backend,closed,fixed,,defect,major,itgroup,2013-05-22T06:08:18Z,15:18:33Z,Dirk Wintergrün
4.0 (2013),42,size of thumbnails for website objects,website general,closed,fixed,,task,major,itgroup,2013-05-15T17:55:03Z,09:43:41Z,casties
4.0 (2013),43,handling of project thumbnails,website general,closed,fixed,,task,major,itgroup,2013-05-15T17:54:40Z,10:05:12Z,casties
4.0 (2013),55,Institute/ Profile Aufklappfunktion für Überschriften im Text,Website,closed,fixed,,defect,major,,2013-05-15T17:52:45Z,11:26:59Z,udrenckhan
4.0 (2013),58,News/ New Publications: Sidebar neu gestalten,Website,closed,fixed,,defect,major,,2013-05-15T17:52:23Z,11:52:25Z,udrenckhan
4.0 (2013),53,Karussell reparieren bei Feature Story 28,Website,closed,fixed,,defect,major,,2013-05-15T17:42:11Z,11:09:52Z,udrenckhan
4.0 (2013),49,Benutzerdefinierte Sideblocks für Projekte,website general,closed,fixed,,enhancement,major,itgroup,2013-05-15T17:38:17Z,10:36:53Z,casties
3.0 (2011),29,Neues Managment für getContexts,backend,closed,fixed,,defect,critical,itgroup,2013-05-15T17:56:03Z,10:51:23Z,Dirk Wintergrün
3.0 (2011),38,"new tab für editing von research projects: ""related project websites""",website general,closed,fixed,3.0,task,major,Dirk Wintergrün,2012-12-18T08:39:28Z,15:57:33Z,rieger
1.0 (2007),12,Festlegen des Verfahrens der Vergabe der e_mail,website general,closed,fixed,1.0,defect,minor,itgroup,2013-11-21T16:34:05Z,06:33:12Z,Dirk Wintergrün
1.0 (2007),37,"Editor für die Personen, die zusätzlich eingetragen wurden.",website general,closed,worksforme,2.0,defect,major,Dirk Wintergrün,2013-11-21T16:32:57Z,13:58:07Z,Dirk Wintergrün
1.0 (2007),36,"Sortierung der Namen, der selbst eingetragenenen Personen",thesaurus,closed,fixed,2.0,defect,major,,2012-02-29T08:05:39Z,13:57:09Z,Dirk Wintergrün
1.0 (2007),35,Search auf MPIWG-Webseite,website general,closed,fixed,2.0,task,major,itgroup,2012-02-29T08:05:31Z,14:42:35Z,rieger
1.0 (2007),34,Anzeige Trefferliste mit URL nach Suche auf MPIWG-Webseite,website general,closed,fixed,2.0,task,major,itgroup,2012-02-29T08:05:21Z,09:56:15Z,rieger
1.0 (2007),33,Anzeige Trefferliste nach Suche auf MPIWG-Webseite,website general,closed,fixed,2.0,task,major,itgroup,2012-02-29T08:05:06Z,09:53:38Z,rieger
1.0 (2007),32,Arbeitsberichte,website general,closed,fixed,2.0,defect,major,Dirk Wintergrün,2012-02-29T08:03:28Z,13:23:28Z,Dirk Wintergrün
1.0 (2007),30,Suche: Ergebnissanzeige verbessern,website general,closed,fixed,2.0,defect,major,Dirk Wintergrün,2012-02-29T08:02:38Z,13:12:41Z,Dirk Wintergrün
1.0 (2007),31,Sucher nicht aktuell,website general,closed,fixed,2.0,defect,blocker,Dirk Wintergrün,2009-02-27T09:30:01Z,13:13:26Z,Dirk Wintergrün
1.0 (2007),16,Zope-Produkt: Change-Weights-Template kann nicht aufgerufen werden,backend,closed,fixed,2.0,defect,major,Dirk Wintergrün,2008-08-20T12:59:32Z,10:33:25Z,cmielack
1.0 (2007),4,add links to bibliographies,website general,closed,wontfix,1.0,defect,major,Dirk Wintergrün,2008-08-11T10:09:35Z,09:38:29Z,Dirk Wintergrün
1.0 (2007),2,Editor für die Historischen Namen,website general,closed,wontfix,1.0,task,major,Dirk Wintergrün,2008-08-11T10:08:53Z,16:03:47Z,Dirk Wintergrün
1.0 (2007),3,Timeline,website general,closed,wontfix,1.0,task,major,Dirk Wintergrün,2008-08-11T10:08:27Z,16:04:11Z,Dirk Wintergrün
1.0 (2007),5,Anpassung der Filemakerdatenbank,update homepages,closed,fixed,1.0,task,major,Dirk Wintergrün,2008-08-11T10:08:02Z,08:48:05Z,Dirk Wintergrün
1.0 (2007),7,Webfrontend für Administration,update homepages,closed,fixed,1.0,defect,major,Dirk Wintergrün,2007-04-19T09:40:54Z,08:52:14Z,Dirk Wintergrün
1.0 (2007),8,Inferface/ Mitteilung für die EDV mit Hinweisen auf neue Benutzer,update homepages,closed,duplicate,1.0,defect,major,Dirk Wintergrün,2007-04-19T06:48:31Z,08:53:02Z,Dirk Wintergrün
1.0 (2007),6,Modul zum Import der Datensätze,update homepages,closed,fixed,1.0,enhancement,major,dw,2007-04-19T06:47:50Z,08:48:47Z,Dirk Wintergrün
1.0 (2007),9,Änderung des gesamten Systems auf neue interne IDS,update homepages,closed,fixed,1.0,defect,major,"Dirk Wintergrün, hkern, casties",2007-04-19T06:46:03Z,08:53:42Z,Dirk Wintergrün
,144,Problem bei den Personennamem im Thesaurus,backend,new,,,defect,critical,itgroup,2013-11-25T09:52:40Z,09:52:40Z,Dirk Wintergrün
,151,Personenamen mit Umlauten im Index der GNG geht nicht.,backend,new,,,defect,major,itgroup,2013-12-12T16:38:33Z,16:38:33Z,Dirk Wintergrün
,140,Dokumentiere den Thesaurus,backend,assigned,,,task,major,Dirk Wintergrün,2013-11-21T07:56:49Z,07:56:05Z,Dirk Wintergrün
,143,Schreibe Service der cone ids im pubman anlegt.,backend,new,,,defect,major,Dirk Wintergrün,2013-11-22T15:53:46Z,15:53:46Z,Dirk Wintergrün
,150,Captures für Images unter den Bildern in den Workshopsseiten,backend,new,,,defect,major,itgroup,2013-12-10T09:23:46Z,09:23:46Z,Dirk Wintergrün
,152,Frontend für die suche über alle *.mpiwg-berlin.mpg.de webseiten,backend,new,,,defect,major,itgroup,2013-12-16T07:45:17Z,07:45:17Z,Dirk Wintergrün
,142,Verwaltung der getaggten historischen Personen,thesaurus,new,,,enhancement,minor,,2013-11-22T08:05:35Z,08:05:35Z,Dirk Wintergrün
,146,Matche Name bei Projekte auch Normalisiert ?,backend,new,,,enhancement,minor,itgroup,2013-12-04T09:09:44Z,09:09:44Z,Dirk Wintergrün
,148,Umlaute in der Suche gehen nicht richtig.,backend,closed,fixed,,defect,major,itgroup,2013-12-12T16:36:53Z,08:49:55Z,Dirk Wintergrün
,149,Personen liste aus der GND ist nicht aktuell!!,backend,closed,fixed,,defect,critical,itgroup,2013-12-12T16:36:35Z,08:45:15Z,Dirk Wintergrün
,147,changePublikation in Projects funktioniert nicht,backend,closed,fixed,,defect,major,itgroup,2013-12-04T09:41:42Z,09:12:28Z,Dirk Wintergrün
,145,Östling and Kücük Projects not linked,backend,closed,worksforme,,defect,major,itgroup,2013-12-04T09:05:54Z,09:01:04Z,Dirk Wintergrün
,141,Remove persons und Objects beim  Tagging funktioniert nicht,thesaurus,closed,fixed,,defect,major,Dirk Wintergrün,2013-11-22T08:35:39Z,11:21:18Z,Dirk Wintergrün
,123,duplicate von Einträgen in institutsbiblio,backend,closed,fixed,,defect,major,itgroup,2013-06-27T12:01:40Z,09:28:57Z,Dirk Wintergrün
,26,Hochladen von Bilder funktioniert nicht,personal homepages,closed,fixed,2.0,defect,critical,Dirk Wintergrün,2012-02-29T08:03:57Z,07:34:40Z,Dirk Wintergrün
,24,Hochladen einer Biographie aus Filemaker in ie Bereich extended Bibl. bei den Projekten,backend,closed,fixed,2.0,enhancement,minor,itgroup,2011-10-12T13:55:39Z,06:33:02Z,Dirk Wintergrün
,20,Bilderverwaltung ändern,personal homepages,closed,invalid,,enhancement,major,,2011-10-12T13:55:27Z,14:25:53Z,Dirk Wintergrün
,23,Projekt-Editierseiten müssen für Safari angepasst werden,backend,closed,fixed,2.0,defect,major,itgroup,2011-10-12T13:55:00Z,06:30:00Z,Dirk Wintergrün
,10,agenda von filemaker nach sql,,closed,fixed,,,,Dirk Wintergrün,2011-10-12T13:54:47Z,11:02:31Z,Dirk Wintergrün
,28,Working Group Books,website general,closed,fixed,2.0,,critical,Dirk Wintergrün,2011-10-12T13:54:37Z,07:52:44Z,Dirk Wintergrün
,25,Caches einbauen,backend,closed,fixed,2.0,enhancement,major,Dirk Wintergrün,2009-02-27T09:30:55Z,06:36:08Z,Dirk Wintergrün
,17,Related material - Download CV / download publications list,personal homepages,closed,fixed,2.0,enhancement,minor,Dirk Wintergrün,2009-02-27T09:30:32Z,06:52:57Z,Dirk Wintergrün
,27,Deutsche Webseite,german pages,closed,fixed,2.0,,critical,itgroup,2008-10-23T10:49:46Z,07:51:02Z,Dirk Wintergrün
,21,Erweiterte Bibliograhie,backend,closed,fixed,2.0,enhancement,minor,Dirk Wintergrün,2008-09-12T07:50:31Z,06:38:20Z,Dirk Wintergrün
,22,Ergänze persönliche homepage um das Hinzufügen von weiteren Dokumenten / Links,personal homepages,closed,fixed,2.0,enhancement,major,Dirk Wintergrün,2008-08-25T13:02:11Z,11:44:21Z,Dirk Wintergrün
,14,Baue Archiv für alte Projekte ein,,closed,fixed,,,,Dirk Wintergrün,2008-08-22T06:35:29Z,10:58:28Z,Dirk Wintergrün
,18,Links zum e-Doc Server von Personal Homepages,personal homepages,closed,fixed,2.0,enhancement,major,,2008-08-20T13:14:15Z,06:59:42Z,Dirk Wintergrün
,19,Ändere Felder die auf den Persönlichen Hompages angezeigt werden,personal homepages,closed,fixed,2.0,,critical,,2008-08-20T12:52:27Z,12:44:54Z,Dirk Wintergrün
,15,Umstellung auf IDs,website general,closed,fixed,,defect,critical,Dirk Wintergrün,2008-08-11T10:11:07Z,13:15:36Z,Dirk Wintergrün
,13,Filemakerdatenbank und -eport aus der Webdatenbank,website general,closed,wontfix,,task,critical,itgroup,2008-08-11T10:10:15Z,09:42:52Z,Dirk Wintergrün
,11,Bilder im Managebereich werden nicht eingelesen.,,closed,worksforme,,,,Dirk Wintergrün,2007-03-23T14:21:48Z,14:12:30Z,Dirk Wintergrün
