﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,243,Fragen an Wolfgang,other,,list,wschmidle,new,2011-08-25T15:56:16Z,2011-08-26T12:52:29Z,,wschmidle
 Release,242,Archimedes: Betacode conversion escapes the apostrophe,language-technology,,defect,jwillenborg,new,2011-08-10T12:18:18Z,2011-08-10T14:03:35Z,"epicu_physi_103_el_1887.xml: der normale Apostroph ' wird durch die Betacode-Konversion zu `&#039;`. Kein wirklicher Fehler, aber unnötig und quasi das Gegenteil der Betacode-Konvertierung, also der Konvertierung von einer Ersatznotation in Unicode. Artefakt der XSLT-engine?
",wschmidle
 Release,241,Archimedes: Conversion problems,other,,list,,new,2011-08-10T10:11:14Z,2011-08-26T12:50:32Z,,wschmidle
2.0 Release,240,Combining layers,other,,feature,,new,2011-08-10T06:26:49Z,2012-02-29T09:25:35Z,"Tickets, die sich auf das Kombinieren von mehreren Layern wie zum Beispiel Dictionary und Places beziehen.

Insbesondere:
 * Zum Verhalten bei mehr als einem angekreuzten Layer siehe #79. 
 * Nur Informationen, die zu angekreuzten Layers gehören, soll angezeigt werden. Beachte aber evtl. den Unterschied zwischen ""handgemachter"" Information für einen Text und automatisch erzeugter Information. Siehe #101.
 * Zur Frage, was das für den URL-Parameter `viewMode` bedeutet, siehe #172.",wschmidle
 Release,239,"Uploading texts, lex, schema, etc.",other,,list,,new,2011-08-10T05:55:11Z,2011-08-26T12:51:38Z,"Tickets, die sich ganz oder teilweise auf das Updaten des Datenbestandes des Systems beziehen. Gemeint ist das Hochladen von neuen XML-Texten, Integration neuer Versionen von Lex und Schema, neue Wörterbuch-Versionen, usw. 

Nicht gemeint sind Updates des Programmcodes selbst.
",wschmidle
 Release,238,Greek dictionary XMLs should be in the repository,language-technology,,task,jwillenborg,new,2011-08-10T05:54:06Z,2011-08-10T10:12:00Z,"Die griechischen Wörterbücher sollten sowohl in der ursprünglichen Betacode-Version als auch in der Unicode-Version im Repository sein, analog zu den Archimedes-Texten (Robert im Meeting 2011-08-09). Auch alle anderen Wörterbücher sollten in ihrer ursprünglichen Form und in ihrer überarbeiteten Form im Repository sein. Wenn sie im Repository geändert wurden, müssen sie neu in das System hochgeladen werden.

Es gibt einige Tickets zur Aufbereitung der griechischen Wörterbücher: #64 und #228 (Sigma), #229 (nicht umgewandelte Stücke). Die Sigmas in den Archimedes-Texten habe ich korrigiert. Die Wörterbücher können wohl auf ähnliche Weise korrigiert werden, müssen also nicht aus dem Betacode vollständig neu erzeugt werden. Das kann ich aber erst machen, wenn die Wörterbücher als XML-Texte im Repository sind. Genauso zum Beispiel Cooper, siehe #135.

(Langfristiges Ziel ist außerdem, die Wörterbücher als XML-Texte im Anzeigesystem verfügbar zu machen. Dafür muss das Dictionary-Modul des Schemas angepasst werden und die Texte evtl. transformiert werden.)

",wschmidle
 Release,237,Open questions,other,,list,,new,2011-08-04T09:13:39Z,2011-08-26T12:50:06Z,Diese Ticket ist ein Sammelbecken für offene Fragen.,wschmidle
 Release,236,Archimedes: Betacode conversion removes XML comments,language-technology,,defect,jwillenborg,new,2011-08-02T17:49:50Z,2011-08-10T10:20:19Z,"epicu_physi_103_el_1887.xml: Vor der Konversion hat die Datei zum Beispiel in Zeile 410 den Kommentar <!-- ref: 63,5 --> (und alle anderen Zeilen auch), in der entsprechenden Zeile 392 ist der Kommentar verschwunden.
",wschmidle
 Release,235,Archimedes: Search and <cell>,language-technology,,defect,jwillenborg,new,2011-08-02T17:22:50Z,2011-08-02T17:22:50Z,"In Archimedes-Texten wird Text in <cell> nicht gefunden. Beispiel Biancani 1615 [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/archimedes/bianc_locam_009_la_1615/index.meta&viewMode=images&pn=26&tocMode=thumbs&tocPN=1&query=Figurarum&queryType=fulltext&searchPN=1&characterNormalization=reg Seite 26]: ""Figurarum"" wird nicht gefunden.

(Rest von #85.)",wschmidle
 Release,234,GIS,echo-textdisplay,,list,,new,2011-08-02T07:57:12Z,2011-08-26T12:49:05Z,"Tickets, die sich auf <place> und die Interaktion mit GIS beziehen.

Reine GIS-Tickets sind [https://it-dev.mpiwg-berlin.mpg.de/tracs/GIS/report/6 hier].

",wschmidle
 Release,231,Arabic text,language-technology,,list,,new,2011-08-01T15:03:13Z,2011-08-26T12:38:10Z,,wschmidle
 Release,230,Greek text,language-technology,,list,,new,2011-08-01T14:45:39Z,2011-08-26T12:38:19Z,,wschmidle
 Release,229,Greek dictionaries: unconverted Betacode,language-technology,,defect,jwillenborg,new,2011-08-01T14:41:15Z,2011-08-10T10:14:06Z,"[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=grc&display=%CE%B4%CF%81%E1%BD%B9%CE%BC%E1%BF%B3&word=%CE%B4%CF%81%E1%BD%B9%CE%BC%E1%BF%B3&output=html δρόμῳ]: nicht umgewandelter Betacode in Autenrieth (Problem im XML: <pb n=81> müsste <pb n=""81""/> sein, bzw. kann entfernt werden)

[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/lt/wordInfo.xql?language=grc&display=%CE%B4%E1%BD%B2&word=%CE%B4%E1%BD%B2&output=html δὲ]: 
nicht umgewandelter Betacode in Liddell-Scott-Jones (Probleme im XML: <br> müsste <br/> sein, <p> müsste </p><p> sein mit zusätzlichem <p> ganz am Anfang und </p> ganz am Ende) 


",wschmidle
 Release,225,two-page view: books should start with recto page,echo-textdisplay,,enhancement,abukhman,new,2011-07-30T10:34:33Z,2011-07-30T10:34:33Z,"Im two-page view kann der Benutzer selber einstellen, mit welcher Seite er anfangen möchte: Wenn man zum Beispiel beim Benedetti 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=imageimage&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&s=&highlightElementPos=&highlightElement=&queryPageSize=10&pn=4 Seite 4] einstellt, sieht man links die leere Seite 4 und rechts die Titelseite (Seite 5). Wenn man blättert, springt die Ansicht zu Seite 6/7. Wir haben ja noch keine Möglichkeit, in index.meta die Seiten als recto und verso zu markieren (siehe #39). Mit dem jetzigen two-page view kann der Benutzer aber leicht korrigieren, wenn das System recto und verso verkehrt herum anzeigt, indem er zum Beispiel beim Benedetti die Anzeige bei einer geraden statt einer ungeraden Seite beginnen lässt. Das ist gut!

Aber ein Verbesserungsvorschlag: Solange es keine weitere Information in index.meta gibt, sollte das System davon ausgehen, dass Seite 1 rechts ist. Das heißt, am Anfang wird links nichts und rechts Seite 1 angezeigt. Anders gesagt, die Zählung sollte mit einer geraden Seite anfangen, und zwar konsequenterweise bei Seite 0. Wenn man blättert, wird links Seite 2 und rechts Seite 3 angezeigt.

Für Chinesisch gespiegelt (siehe #224): Zuerst rechts nichts und links Seite 1, dann rechts Seite 2 und links Seite 3.

",wschmidle
 Release,223,layer for references: Word information page,language-technology,,enhancement,jwillenborg,new,2011-07-28T10:41:40Z,2011-08-01T15:18:23Z,"Word-information-Seite: Abschnitt für layer ""references"". 

Dann ist ""Word information"" nicht mehr richtig, denn die <ref> bestehen meistens aus mehreren Wörtern.
",wschmidle
 Release,222,layer for references: Frontend,echo-textdisplay,,enhancement,abukhman,new,2011-07-28T10:39:32Z,2011-07-28T10:39:32Z,"Layer ""references"" für <ref>, analog zu ""places"" für <place>, mit entsprechenden links.",wschmidle
 Release,221,layer for references: table of references,language-technology,,enhancement,casties jwillenborg,new,2011-07-28T10:32:56Z,2012-09-11T13:08:55Z,"Aus den <ref> im Text muss eine Tabelle erstellt werden, vergleichbar mit der GIS-Tabelle für die <place> in Song Yingxing. Beispieltext ist der Benedetti.

Jedes <ref> bekommt eine eigene Zeile. Spalten sind mindestens:
  * ID
  * Bezeichnung im Text
  * geeignete Standardisierung
  * geeigneter link

IDs, Bezeichnung im Text, Standardisierung siehe die folgende Tabelle und das Attachment. 

Geeignete links müssen wir uns noch überlegen. Bei Verweisen innerhalb des Buches selbst kann man einfach einen link auf die entsprechende Seite haben.

Wie bei GIS kann die Tabelle zuerst per Hand erzeugt werden. Später brauchen wir einen Mechanismus, der die Tabelle auf Knopfdruck erstellt.

",wschmidle
 Release,220,layer for references,echo-textdisplay,,feature,casties jwillenborg,new,2011-07-28T10:26:35Z,2012-09-11T13:08:36Z,"Layer für Verweise, im Text mit <ref> markiert. Die entsprechende Version von Benedetti lade ich zuerst nach mpdl-system. Ich werde sie auch nach mpdl-proto laden, sobald das möglich ist.

 1. Tabelle aus den <ref> erstellen
 2. Textanzeige: layer ""references""
 3. Word-information-Seite: Abschnitt für diesen layer
",wschmidle
 Release,219,Archimedes: conversion of Arabic,language-technology,,defect,jwillenborg,new,2011-07-25T13:45:22Z,2011-08-10T10:13:43Z,"Arabischer Text in Archimedes 
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=6 heron_mecha_096_ar_1900]): 
Ich kann es nicht lesen, aber die westlichen ""e"" in der ersten Zeile sehen wie Fehler der Konvertierung von Buckwalter nach Unicode aus. Deshalb scheint auch die Textanzeige durcheinanderzukommen, erkennbar daran, dass unzusammenhängende Textstücke bei Mouseover als zu einem <s> gehörig markiert werden. 

(Siehe auch #64.)",wschmidle
 Release,218,Arabic should be right-aligned,echo-textdisplay,,defect,casties jwillenborg,new,2011-07-25T13:34:17Z,2012-09-11T13:07:16Z,"Fortsetzung von #28: Arabischer Text
([http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=/mpiwg/online/permanent/archimedes/heron_mecha_096_ar_1900&viewMode=text&pn=7 Beispiel])
sollte rechtsbündig angezeigt werden.

Es gibt noch keine arabischen Text im Echo-Schema-Format. In Archimedes gibt es offenbar drei arabische Texte:
 * arist_mecha_100_ar_1998 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/arist_mecha_100_ar_1998.xml mpdl-dev]
 * heron_mecha_096_ar_1900 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/heron_mecha_096_ar_1900.xml mpdl-dev]
 * pappu_coll8_098_ar_1970 [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml&mode=image mpdl-proto], [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/interface/echo/echoDocuView.xql?document=/archimedes/ar/pappu_coll8_098_ar_1970.xml mpdl-dev]

Davon wird in mpdl-dev nur heron_mecha_096_ar_1900 angezeigt, bei den anderen beiden Texten gibt es Fehlermeldungen. Dieser Text enthält keine Überschriften. Aber ich gehe davon aus, dass Überschriften linksbündig angezeigt würden, wenn welche da wären. (Die Überschrift von arist_mecha_100_ar_1998 wird in mpdl-proto linksbündig angezeigt.) Das muss ebenfalls in rechtsbündig geändert werden.

Im CSS: ergänze zum Beispiel `text-align:right;` in `div.p`, und ähnlich für alle anderen Text-Container. (Kann man alle Text-Container auf einmal erledigen? Und, vielleicht naive, Frage: Wieso muss man das überhaupt explizit im CSS angeben? Der Font weiß doch auch von allein, dass er von rechts nach links gerendert wird.)

Spätestens hier brauchen wir also getrennte Anweisungen für verschiedene Sprachen, siehe #210.",wschmidle
 Release,215,References for annotations,language-technology,,feature,casties jwillenborg,new,2011-07-25T11:15:28Z,2012-09-11T13:09:41Z,"In einem System für Verweise und Annotationen sollte man auf Textstücke verweisen können.
 * Seiten: bisher und weiterhin mit Parameter `pn`, der in der URL auch als `/xxx/` geschrieben werden könnte 
 * Möglichkeit für JPG-Namen statt Seitenzahl
 * Überschriften: bisher #47
 * Absätze: bisher #212
 * Sätze: bisher Parameter `sn`

Existierende links sollten gültig bleiben und eventuell stillschweigend in die neue Syntax übertragen werden.

Wie wird das Problem sich ändernder Texte gelöst?
",wschmidle
 Release,213,"Chinese headings: @type=""ti""",echo-textdisplay,,enhancement,abukhman,new,2011-07-25T09:19:38Z,2011-07-25T09:20:30Z,"Eine chinesische Überschrift kann @type=""ti"" enthalten, siehe chinesische DESpecs, Abschnitt ""2.2.1 Headings"". Beispiel siehe 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Fecho%2Fchina%2Fsongy_tiang_zh_1637&viewMode=text&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=13 hier]:
{{{
<head xml:id=""d000497"" type=""ti"" indent=""1"">天工開物卷上</head>
<head xml:id=""d000500"" type=""ti"" indent=""1"">分宜教諭宋應星著</head>
<div xml:id=""d000503"" type=""chapter"" type-free=""卷"" level=""3"" n=""1"">
  <head xml:id=""N400102"" indent=""2"">乃粒第一卷</head>
  <p xml:id=""N400105"">
    <s xml:id=""N400107"">宋子曰：</s>
    ...
}}}
Überschriften mit @type=""ti"" sollten rechtsbündig dargestellt werden. Wenn das nicht gut funktioniert, können sie auch um einen festen Betrag eingerückt werden.

@type=""ti"" bedeutet, dass @indent (siehe #209) nicht verwendet werden soll.
",wschmidle
 Release,211,Chinese paragraphs: @indent,echo-textdisplay,,enhancement,abukhman,new,2011-07-25T08:42:58Z,2011-07-25T09:02:49Z,"Chinesische <p> können ein indent-Attribut haben. Der Absatz soll dann entsprechend dem Wert von @indent eingerückt werden.

Die genaue Umsetzung ist nicht ganz geradlinig, denn laut DESpecs bezieht es sich auf die erste Zeile des Absatzes. Ob die weiteren Zeilen des Absatzes ebenfalls eingerückt sind, kann das Anzeigesystem nicht wissen. Deshalb kann es wohl nur als Einrückung der ersten Zeile umgesetzt werden, alle weiteren Zeilen werden nicht eingerückt.

Der Wert von @indent kann auch negativ sein. Beispiel chinesischer Euklid 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/02NT95YF&viewMode=text&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=23&queryType= Seite 23]: 
Der kurze Absatz 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/02NT95YF&viewMode=text&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=23&queryType=&sn=16 點者、無分。] 
hat @indent=""-1"". (Der Absatz danach ist weder ein- noch ausgerückt; statt @indent=""0"" fehlt das @indent-Attribut ganz.)

Beachte außerdem: Der Absatz soll im Prinzip nach den gleichen Regeln wie in #209 eingerückt werden. Aber das @indent-Attribut in chinesischen Überschriften gibt die Verschachtelungstiefe einer Überschrift an. Es ist ''keine'' direkte Wiedergabe der optischen Einrückung der Überschrift auf der Seite. Deshalb ist der genaue Einrückungsfaktor bei Überschriften verhandelbar. Das @indent-Attribut in chinesischen Absätzen ist dagegen eine direkte Wiedergabe der optischen Einrückung der ersten Zeile des Absatzes auf der Seite. Es sollte daher wirklich mit der korrekten Einrückung wiedergegeben werden.
",wschmidle
 Release,209,Chinese headings: @indent,echo-textdisplay,,enhancement,abukhman,new,2011-07-25T08:12:36Z,2011-07-25T09:05:29Z,"Fortsetzung von #33: Chinesische Überschriften werden jetzt linksbündig angezeigt. Falls eine chinesische Überschrift ein @indent-Attribut enthält, soll sie zusätzlich eingerückt werden. Die Einrückung ist proportional zum Wert von @indent. 

Was ist ein sinnvoller Propotionalitätsfaktor? Ich schlage vor, wir fangen mit dem Faktor ""1 Zeichen"" an, also zum Beispiel @indent=""3"" bewirkt eine Einrückung um 3 Zeichen (d.h. 3x ""　"", ideographic space U+3000). Beispiel Song Yingxing [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/echo/china/songy_tiang_zh_1637&viewMode=text&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=250&queryType= Seite 250]:
{{{
<head xml:id=""N403722"" indent=""3"">車</head>
<p xml:id=""N403725"">
  <s xml:id=""N403727"">凡車利行平地，</s>
  ...
}}}
wird zu 

　　　車

凡車利行平地， ...

Allerdings wird man es wohl nicht mit eingefügten U+3000 lösen wollen, sondern im CSS, oder?

Beachte: Das @indent-Attribut in chinesischen Überschriften gibt die Verschachtelungstiefe einer Überschrift an. Es ist, im Gegensatz zum @indent-Attribut in chinesischen Absätzen (siehe #211), ''keine'' direkte Wiedergabe der optischen Einrückung der Überschrift auf der Seite.
",wschmidle
 Release,208,XPath: default namespace,language-technology,,enhancement,jwillenborg,new,2011-07-25T07:38:34Z,2011-07-25T12:53:45Z,"XPath/XQuery: `//echo:num[@value=""24""]` hat zwei Treffer in Benedetti, aber `//num[@value=""24""]` findet nichts. 

Kann man einen default-Namespace verwenden, in Abhängigkeit vom verwendeten Schema (Echo, Archimedes, TEI)? Vergleichbar mit 
 xpath-default-namespace=""!http://www.mpiwg-berlin.mpg.de/ns/echo/1.0/""
in XSLT 2.0. Dann kann man nämlich die Elementnamen verwenden, wie sie im XML stehen.",wschmidle
 Release,206,Search and <num>,exist-backend,,enhancement,jwillenborg,new,2011-07-25T07:17:29Z,2011-08-02T17:17:28Z,"<num> enthält mit dem @value-Attribut eine Information, die suchbar sein sollte. Beispiel:
 * Zahlensuche nach [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?query=%2F%2Fecho%3Anum%5B%40value%3D%2224%22%5D&tocPN=1&tocMode=thumbs&searchPN=1&viewMode=text_dict&sn=&characterNormalization=reg&pn=1&url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&mode=texttool&queryType=xpath 24] findet XXIIII und würde auch XXIV finden. 
 * Suche nach ""0.5"" würde <num value=""0.5"">½</num> finden

Also einfach eine Art Wrapper um die XPath/XQuery-Suche `//echo:num[@value=""24""]` ?

",wschmidle
 Release,205,Displaying column breaks,echo-textdisplay,,enhancement,abukhman,new,2011-07-24T16:02:58Z,2011-08-10T07:59:14Z,"Wie zeigt man einen Spaltenwechsel und den running head einer Spalte an? 

<cb/> sollte sich in der Darstellung von einem einfachen <lb/> unterscheiden. Mehrere Darstellungen sind denkbar:
 * Eine Leerzeile: ohne weitere Erklärung würde das zum Beispiel in [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/XYZATWZM&viewMode=text_dict&tocPN=1&searchPN=1&mode=texttool&characterNormalization=reg&query=&pn=4&queryType= Eipo] (Leerzeile bei Darle- <cb/> gung) komisch aussehen
 * zwei Textkästen nebeneinander: optisch am nächsten am Original, aber Platzproblem
 * zwei Textkästen untereinander: Problem ist, dass wir im XML nicht mehr die Information haben, wo eine Spalte anfängt und aufhört, sondern nur noch wo der Spaltenwechsel ist. Die Darstellung sollte nicht zu komischen Ergebnissen führen, wenn es auf einer Seite sowohl Spalten als auch Text über die ganze Breite gibt (z.B. Conimbricenses).
 * Randnotiz: [new column]

Wie zeigt man den running head einer Spalte an? Beispiel [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/YHKVZ7B4&viewMode=text_dict&queryPageSize=10&tocPN=1&searchPN=1&sn=&characterNormalization=reg&query=&optionToggle=1&pn=7&queryType=&mode=texttool Alvarus]: Spaltenumbruch bei ""ſecundum ſic eſt proportio"" mit running head 
""Capitulum ſecundum"". Auch als Randnotiz? 
",wschmidle
 Release,204,Note on the wrong page,echo-textdisplay,,defect,casties,new,2011-07-24T15:23:01Z,2012-09-11T13:05:12Z,"Die Marginalie β (note-0404-04 im 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2F163127KK&viewMode=text_dict&tocMode=thumbs&tocPN=1&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&pn=404 Benedetti]) ist auf Seite 404, wird aber auf Seite 405 angezeigt. 
Ursache ist, dass der Absatz erst auf der nächsten Seite endet und das zugehörige <div float> deshalb auch erst auf der nächsten Seite ist.
(Gleiches Problem in Archimedes siehe #86.) 

Variation des Problems in #71? 

Kann der Mechanismus, um Abbildungen auf der richtigen Seite anzuzeigen, an diese Situation angepasst werden? Siehe auch die Diskussion in #43. ",wschmidle
 Release,203,Floats,echo-textdisplay,,list,,new,2011-07-24T14:43:25Z,2011-08-26T12:22:15Z,"<div type=""float"">, <anchor>, etc.",wschmidle
