﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2.1,257,mode=xmlDisplay doesn't return HTML,text-backend,closed,invalid,,defect,major,jwillenborg,2012-10-15T14:20:38Z,09:14:03Z,casties
2.1,261,problems with line breaks in regularised mode,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-15T12:12:53Z,07:59:40Z,casties
2.1,259,list of figures off by one,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-12T16:36:55Z,12:23:27Z,casties
2.0,149,exact search also shows other word forms,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:07:33Z,07:56:37Z,wschmidle
2.0,130,<num>: style is ignored,exist-backend,reopened,,,defect,major,jwillenborg,2011-09-08T09:54:52Z,16:40:32Z,wschmidle
2.0,250,Annotation permissions by group,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-29T15:46:30Z,15:44:14Z,casties
2.0,90,Unicode code point above U+FFFF is not displayed,echo-textdisplay,closed,fixed,,defect,major,casties,2012-08-22T13:49:17Z,11:52:30Z,wschmidle
2.0,27,mode=imagepath doesn't display full text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-22T13:37:47Z,08:45:50Z,casties
2.0,136,comments in XML should be displayed,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-09-09T09:14:35Z,13:15:14Z,wschmidle
1.x,43,Display of Figures: handling <div float>,echo-textdisplay,new,,,defect,major,kthoden,2011-08-31T12:59:10Z,10:44:24Z,wschmidle
1.x,51,small text in Chinese: short-Term,echo-textdisplay,reopened,,,defect,major,abukhman,2011-07-19T11:00:07Z,14:47:11Z,wschmidle
1.x,48,Display of Marginal Notes,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-09-02T08:22:44Z,11:11:11Z,wschmidle
1.x,78,text display mode: layers cannot be combined,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-10T06:27:20Z,09:15:18Z,wschmidle
1.x,87,Archimedes: tables are not displayed correctly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:28:37Z,09:21:04Z,wschmidle
1.1,131,dictionary link should not depend on Reg / Norm,language-technology,new,,,defect,major,jwillenborg,2011-07-13T08:35:31Z,16:42:37Z,wschmidle
1.1,88,<reg> is confused by line break,language-technology,new,,,defect,major,jwillenborg,2011-07-18T10:25:49Z,11:54:21Z,wschmidle
1.1,64,Betacode: some End-Sigma have been converted to Mid-Sigma,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:33Z,16:19:55Z,wschmidle
1.1,233,Backlinks to GIS: there's no way back,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-22T14:13:01Z,16:34:11Z,wschmidle
1.1,54,Display of styles in <s>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:39:47Z,14:59:48Z,wschmidle
1.1,89,Superfluous spaces between Chinese characters in dictionary mode,echo-textdisplay,closed,fixed,1.0,defect,major,jwillenborg,2011-07-17T13:29:56Z,11:20:19Z,wschmidle
1.1,91,<reg> does not work with combining characters,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-17T09:26:47Z,15:05:50Z,wschmidle
1.1,128,Reg and Norm get confused,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-17T09:26:34Z,15:18:50Z,wschmidle
1.0,72,superfluous space between Chinese sentences,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2011-08-24T13:24:40Z,17:37:04Z,wschmidle
1.0,82,<anchor> breaks hyphenated words,language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-19T13:57:18Z,10:52:16Z,wschmidle
1.0,106,"Word information: Dictionary layer, Chinese dictionary links",language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-02T08:02:48Z,13:18:02Z,wschmidle
1.0,81,<anchor> results in superfluous empty line,echo-textdisplay,closed,fixed,1.0,defect,major,abukhman,2011-07-24T14:44:33Z,10:42:43Z,wschmidle
1.0,44,"Display of Figures: caption, description, etc.",echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T08:40:56Z,10:45:27Z,wschmidle
1.0,129,no space between two <reg>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T13:30:52Z,15:49:07Z,wschmidle
1.0,74,superfluous space after <reg>,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T13:30:42Z,16:15:28Z,wschmidle
1.0,132,Normalization: Phyſicarum,language-technology,closed,fixed,,defect,major,wschmidle,2011-07-12T14:42:18Z,16:45:42Z,wschmidle
1.0,77,Options Window disappears,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T14:25:19Z,09:00:39Z,wschmidle
1.0,114,Text display modes: system jumps to Normalized,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T12:45:54Z,12:09:22Z,wschmidle
,275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",echo-textdisplay,new,,,defect,major,casties,2013-05-17T13:39:37Z,13:39:37Z,kthoden
,218,Arabic should be right-aligned,echo-textdisplay,new,,,defect,major,casties jwillenborg,2012-09-11T13:07:16Z,13:34:17Z,wschmidle
,204,Note on the wrong page,echo-textdisplay,new,,,defect,major,casties,2012-09-11T13:05:12Z,15:23:01Z,wschmidle
,253,Suche über Trennungszeichen,language-technology,new,,,defect,major,jwillenborg,2012-09-11T12:53:37Z,12:53:37Z,kthoden
,154,Combining characters: font warning,echo-textdisplay,new,,,defect,major,kthoden,2012-09-11T12:55:37Z,09:38:21Z,wschmidle
,53,display of <quote>,echo-textdisplay,new,,,defect,major,jwillenborg,2012-09-11T12:44:45Z,14:57:36Z,wschmidle
,219,Archimedes: conversion of Arabic,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:43Z,13:45:22Z,wschmidle
,247,doc-query.xql returns text around search hits without characterNormalization,exist-backend,new,,,defect,major,jwillenborg,2012-09-11T13:14:35Z,20:55:38Z,casties
,236,Archimedes: Betacode conversion removes XML comments,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:20:19Z,17:49:50Z,wschmidle
,148,display of Chinese small text in dictionary mode,echo-textdisplay,new,,,defect,major,jwillenborg,2011-08-02T16:25:21Z,19:36:41Z,wschmidle
,201,<gap> and dictionaries,language-technology,new,,,defect,major,jwillenborg,2011-08-03T16:50:28Z,11:18:45Z,wschmidle
,235,Archimedes: Search and <cell>,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:22:50Z,17:22:50Z,wschmidle
,191,Query page: identifier search is unintuitive,language-technology,new,,,defect,major,jwillenborg,2011-07-23T15:32:23Z,14:57:05Z,wschmidle
,229,Greek dictionaries: unconverted Betacode,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:14:06Z,14:41:15Z,wschmidle
,242,Archimedes: Betacode conversion escapes the apostrophe,language-technology,new,,,defect,minor,jwillenborg,2011-08-10T14:03:35Z,12:18:18Z,wschmidle
,192,Query page: operator changes field name,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T13:00:02Z,15:04:37Z,wschmidle
,151,exact search finds parts of words,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T12:52:07Z,08:32:22Z,wschmidle
,84,Search should not be case sensitive,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T12:49:13Z,11:59:09Z,wschmidle
,71,[empty page] on non-empty page,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-08-22T14:17:27Z,11:28:50Z,wschmidle
,178,unused GIS fragment in dictionary link,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-11-18T15:00:13Z,14:23:51Z,wschmidle
,182,Display of figures: description,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-18T14:58:01Z,08:40:19Z,wschmidle
,227,Greek dictionary links: error messages for some links,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-17T10:19:25Z,14:11:23Z,wschmidle
,228,Greek dictionary links: mpdl-dev has fewer links than mpdl-proto,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-16T10:43:24Z,14:24:03Z,wschmidle
,207,Search field behaviour,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-10-01T15:19:58Z,07:31:11Z,wschmidle
,133,drop caps,language-technology,closed,fixed,,defect,major,jwillenborg,2011-09-28T10:15:47Z,06:39:38Z,wschmidle
,170,drop cap heuristics fails,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-09-28T10:14:36Z,07:37:59Z,wschmidle
,121,Unicode code point above U+FFFF: no dictionary link,language-technology,closed,fixed,,defect,major,jwillenborg,2011-09-08T13:20:12Z,08:56:18Z,wschmidle
,186,double italics,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-08-31T08:33:12Z,11:10:50Z,wschmidle
,198,Symbols for image processing,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-29T15:02:08Z,09:20:42Z,wschmidle
,37,spaces before and after GIS links,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2011-08-24T13:23:47Z,08:24:28Z,wschmidle
,226,xml download link points to wrong server,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-10T07:51:56Z,11:22:08Z,wschmidle
,123,File upload: confusing error message,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-08-10T06:07:30Z,14:06:44Z,wschmidle
,224,two-page view: chinese books,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-04T09:46:10Z,10:17:37Z,wschmidle
,150,"Search: ""contains"" and ""contains morphological"" should be renamed",echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-04T09:14:08Z,08:19:55Z,wschmidle
,85,Search and <head>,language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-02T17:23:38Z,19:06:02Z,wschmidle
,69,GIS: Chinese place characters are too small,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-08-02T08:03:24Z,17:57:59Z,wschmidle
,184,alternative formats non-link,echo-textdisplay,closed,wontfix,,defect,minor,abukhman,2011-07-30T10:00:33Z,15:06:20Z,wschmidle
,195,<set-off> does not imply italics,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-25T09:55:05Z,17:24:48Z,wschmidle
,96,double italics,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-23T17:40:15Z,16:54:34Z,wschmidle
,122,old Frontend: CSS,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:30:54Z,09:15:30Z,wschmidle
,164,alternative formats non-link,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T15:06:44Z,14:28:43Z,wschmidle
,65,Search: search mode should not change back to default,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T07:33:09Z,17:25:29Z,wschmidle
,68,Search: copy/paste,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:33:00Z,17:33:12Z,wschmidle
,67,Search: options popup should disappear when the user doesn't use search,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:32:52Z,17:31:43Z,wschmidle
,66,Search: Results hide the options popup,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:32:42Z,17:27:58Z,wschmidle
,59,"Search changes text mode ""original"" to ""normalized",echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T07:32:29Z,13:31:20Z,wschmidle
,24,Search Modul,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:31:59Z,09:19:42Z,abukhman
,21,cannot search for author alone,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-07-21T07:28:53Z,12:58:56Z,wschmidle
,1,Searching for some Chinese characters finds no results when it should,component1,closed,fixed,,defect,major,jwillenborg,2011-07-21T07:28:38Z,13:53:23Z,msiebert
,70,XML Display: XML is displayed twice in Chinese Text,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-19T12:50:44Z,18:01:59Z,wschmidle
,63,Chinese text: mouseover behaviour,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-19T12:49:34Z,12:34:51Z,wschmidle
,161,Word information: broken links,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T14:37:01Z,10:14:59Z,wschmidle
,147,Superfluous spaces between Chinese sentences in dictionary mode,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T13:33:13Z,19:32:49Z,wschmidle
,16,drop caps confuse the line structure,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-18T08:06:06Z,13:02:51Z,wschmidle
,95,drop caps have disappeared,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T08:05:45Z,16:48:02Z,wschmidle
,32,chinese punctuation signs should not be transformed in normalization,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T15:26:42Z,13:45:21Z,casties
,155,Superfluous spaces between Chinese sentences in dictionary mode,echo-textdisplay,closed,duplicate,,defect,major,abukhman,2011-07-17T13:34:36Z,10:33:56Z,wschmidle
,36,Morphology for foreign language parts,language-technology,closed,fixed,,defect,major,,2011-07-17T12:55:35Z,14:01:07Z,casties
,127,Combining characters are not displayed properly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:04:53Z,17:46:41Z,wschmidle
,117,Unicode code point above U+FFFF: normalization doesn't work,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-15T16:50:49Z,08:43:49Z,wschmidle
,111,slash indicates a word boundary,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-15T13:38:14Z,20:59:33Z,wschmidle
,45,display of lists,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-12T16:02:02Z,10:59:50Z,wschmidle
,134,"display of pagenumbers, short run",echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-04-18T12:51:01Z,07:16:48Z,wschmidle
,115,"Options Window and brwoser ""back"" button",echo-textdisplay,closed,wontfix,,defect,major,abukhman,2011-03-17T08:41:35Z,12:15:11Z,wschmidle
,119,Semicolon is not displayed,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-08T11:53:11Z,14:52:17Z,wschmidle
,120,problem with missing page numbers,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-07T14:12:55Z,15:15:33Z,wschmidle
,97,Lite version and Google bot,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-16T17:04:03Z,19:01:23Z,wschmidle
,93,lite version: wrong page turning direction for Chinese text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-14T16:08:01Z,14:34:24Z,wschmidle
,113,nicer fields in bibliographical reference,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-02-08T14:55:28Z,11:59:13Z,casties
,92,System jumps to lite version,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T13:10:44Z,14:32:03Z,wschmidle
,94,page turning direction should also apply to thumbnails,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T11:42:42Z,14:39:24Z,wschmidle
,98,Lite version: explanation text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T10:38:51Z,08:08:16Z,wschmidle
,49,Display of XML,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-01-24T14:46:06Z,11:16:11Z,wschmidle
,56,ordering of the display modes,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-10-21T15:11:50Z,15:05:34Z,wschmidle
,25,Haupt Darstellung,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:49:12Z,09:23:08Z,abukhman
,23,Echo Logo,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:48:23Z,09:14:18Z,abukhman
,26,Problem mit Bilddarstellung bei kleiner Auflösung,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:47:20Z,09:26:49Z,abukhman
,20,note containing <s> is not displayed,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-04-13T13:07:15Z,16:35:55Z,wschmidle
,17,Text view and Text/Pollux view differ,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-03-31T09:57:07Z,11:49:46Z,wschmidle
,18,Pollux: hyphenated words are not recognized,language-technology,closed,fixed,,defect,major,,2010-03-31T09:53:10Z,11:54:46Z,wschmidle
,12,Pollux: Text wird nicht normalisiert,language-technology,closed,fixed,,defect,major,,2010-03-31T09:51:31Z,14:14:16Z,wschmidle
,13,bei einem Text passen Text und Bild nicht zusammen,exist-backend,closed,fixed,,defect,minor,jwillenborg,2010-03-12T14:39:52Z,14:17:16Z,wschmidle
,14,Markierung von ergänztem Text,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-03-02T20:58:26Z,14:21:15Z,wschmidle
,15,&amp; in XML can produce a parsing error,exist-backend,closed,fixed,,defect,major,jwillenborg,2010-03-02T20:45:46Z,10:30:18Z,wschmidle
,4,Wildcard-Suche liefert falsche Ergebnisse,component1,closed,fixed,,defect,major,jwillenborg,2009-07-08T17:23:24Z,12:48:57Z,rieger
,2,"URL-Problems: List index terms: page results / keyword ""mode"" in URL's",component1,closed,fixed,,defect,major,jwillenborg,2009-07-08T13:45:22Z,08:52:58Z,jwillenborg
,3,Suchergebnis wird der falschen Seite zugeordnet,component1,closed,fixed,,defect,minor,jwillenborg,2009-07-07T10:37:14Z,12:46:53Z,rieger
2.x,246,read page concordance from index.meta,echo-textdisplay,new,,,enhancement,major,casties,2012-08-22T14:15:03Z,14:20:51Z,casties
2.x,276,better annotations in docuviewer,annotation-server,new,,,enhancement,major,casties,2013-07-02T07:48:50Z,07:48:50Z,casties
2.x,183,text display mode: layers cannot be combined,echo-textdisplay,assigned,,,enhancement,major,casties,2012-08-22T13:59:58Z,12:49:59Z,jwillenborg
2.x,251,Annotation visibility,echo-textdisplay,new,,,enhancement,major,casties,2012-12-07T15:42:44Z,15:50:42Z,casties
2.x,249,Annotations shared in groups,echo-textdisplay,assigned,,,enhancement,major,casties,2012-09-19T09:33:32Z,10:52:50Z,casties
2.x,177,Also display normalized/DICT form in Word Info Title,echo-textdisplay,new,,,enhancement,minor,abukhman,2012-08-22T14:20:36Z,12:45:30Z,casties
2.x,267,unified notes,text-backend,closed,fixed,,enhancement,major,jwillenborg,2013-02-19T13:45:03Z,15:40:17Z,casties
2.x,256,display texts from different backends (sandbox),echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-10-01T16:07:57Z,09:29:14Z,casties
2.1,270,navigation of subdocuments,echo-textdisplay,new,,,enhancement,major,casties,2012-12-17T14:41:14Z,14:41:14Z,casties
2.1,277,layer exclusion mechanism,annotation-server,new,,,enhancement,major,casties,2013-07-02T14:03:20Z,14:03:20Z,casties
2.1,268,display of a subdocument,echo-textdisplay,closed,fixed,2.1,enhancement,major,casties,2012-12-17T14:28:39Z,22:06:26Z,casties
2.1,266,list of notes,text-backend,closed,fixed,,enhancement,minor,jwillenborg,2012-11-26T13:40:02Z,16:57:38Z,casties
2.0,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,new,,,enhancement,major,jwillenborg,2011-07-19T12:46:51Z,13:08:29Z,wschmidle
2.0,79,text display mode: behaviour when there is more than one active layer,echo-textdisplay,reopened,,,enhancement,major,abukhman,2011-08-10T13:57:34Z,09:25:27Z,wschmidle
2.0,255,frontend for editing groups,annotation-server,closed,fixed,,enhancement,major,casties,2013-06-19T14:50:55Z,09:38:18Z,casties
2.0,254,Tags for pundit,echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-09-19T09:20:14Z,11:06:45Z,casties
2.0,173,URL parameter characterNormalization,echo-textdisplay,closed,wontfix,,enhancement,minor,abukhman,2012-08-22T14:20:01Z,11:26:23Z,wschmidle
2.0,245,read page concordance from full text server,echo-textdisplay,closed,fixed,2.0,enhancement,major,abukhman,2012-08-22T14:15:17Z,14:19:29Z,casties
2.0,107,print versions of ECHO pages,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-22T08:55:24Z,13:34:57Z,wschmidle
1.x,40,displaying Chinese character variants: long-term,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T09:30:12Z,09:48:35Z,wschmidle
1.x,39,recto/verso,echo-textdisplay,new,,,enhancement,major,abukhman,2011-03-04T14:54:46Z,08:56:13Z,wschmidle
1.x,31,Chinese small text,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-18T10:25:25Z,13:40:33Z,casties
1.x,52,links in XPath/XQuery results,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-08-02T17:04:39Z,14:51:13Z,wschmidle
1.x,86,Archimedes: marginal note on the wrong page,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-24T15:24:18Z,18:01:20Z,wschmidle
1.x,100,Word information: layers,language-technology,new,,,enhancement,major,jwillenborg,2011-07-15T10:49:24Z,11:40:34Z,wschmidle
1.x,108,"Word information: Dictionary layer, Chinese dictionary links 2",echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-19T12:47:05Z,12:40:35Z,wschmidle
1.x,101,Word information: only display selected layers,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-11-18T15:01:34Z,11:46:33Z,wschmidle
1.x,109,Word information: relationship to main page,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-15T10:49:07Z,14:13:09Z,wschmidle
1.x,76,Options Window: move options for image display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T09:48:42Z,16:44:37Z,wschmidle
1.x,75,"Options Window: button ""default options""",echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-05-04T16:28:25Z,16:41:10Z,wschmidle
1.1,19,Pollux: content of <num> and <var> should not be analysed,language-technology,new,,,enhancement,major,jwillenborg,2011-08-10T10:37:55Z,13:23:07Z,wschmidle
1.1,11,Variable Breite für den Text,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T08:47:42Z,14:10:53Z,wschmidle
1.1,38,Display of page numbers 2,echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-04-15T11:54:19Z,08:37:58Z,wschmidle
1.0,110,"Word information: Dictionary layer, Chinese dictionary links 3",echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-19T12:47:17Z,14:22:08Z,wschmidle
1.0,103,"Word information: Dictionary layer, specifics for Chinese",language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-19T12:46:12Z,12:59:56Z,wschmidle
1.0,102,Word information: Dictionary layer > Morphology > Snowball,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-15T10:48:56Z,12:33:28Z,wschmidle
1.0,104,Word information: Dictionary layer,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-15T10:48:39Z,13:05:46Z,wschmidle
0.5 replacement of old ECHO viewer,7,Transformation of full-text fragment from exist for display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:58:33Z,11:30:08Z,casties
0.5 replacement of old ECHO viewer,8,Display full text when no images exist,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:57:48Z,11:45:41Z,casties
,211,Chinese paragraphs: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:02:49Z,08:42:58Z,wschmidle
,176,Word separation markers,language-technology,new,,,enhancement,major,jwillenborg,2011-07-20T12:23:44Z,12:21:58Z,wschmidle
,62,search and <pb>,language-technology,new,,,enhancement,major,jwillenborg,2011-07-21T07:29:40Z,16:18:41Z,wschmidle
,163,Documentation: search wildcards,echo-textdisplay,new,,,enhancement,major,casties jwillenborg,2012-09-11T13:31:25Z,13:17:01Z,wschmidle
,112,Displaying Textflows,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-09T17:54:37Z,21:14:28Z,wschmidle
,118,prevent Text in [ ] from being analysed,language-technology,new,,,enhancement,major,kthoden,2012-09-11T13:29:41Z,10:13:41Z,wschmidle
,80,text display mode: Wikipedia layer,echo-textdisplay,new,,,enhancement,major,jwillenborg,2012-09-11T13:22:01Z,09:28:49Z,wschmidle
,221,layer for references: table of references,language-technology,new,,,enhancement,major,casties jwillenborg,2012-09-11T13:08:55Z,10:32:56Z,wschmidle
,208,XPath: default namespace,language-technology,new,,,enhancement,major,jwillenborg,2011-07-25T12:53:45Z,07:38:34Z,wschmidle
,189,"Display mode ""faithful"", first implementation: backend",language-technology,new,,,enhancement,major,jwillenborg,2011-07-23T11:57:32Z,11:57:32Z,wschmidle
,185,print versions of ECHO pages,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-22T08:54:57Z,08:54:57Z,wschmidle
,206,Search and <num>,exist-backend,new,,,enhancement,major,jwillenborg,2011-08-02T17:17:28Z,07:17:29Z,wschmidle
,168,URL of default query,exist-backend,new,,,enhancement,major,jwillenborg,2011-07-23T15:30:15Z,11:04:53Z,wschmidle
,193,Query page: Metadata search,language-technology,new,,,enhancement,major,jwillenborg,2011-08-02T16:29:10Z,15:26:38Z,wschmidle
,222,layer for references: Frontend,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-28T10:39:32Z,10:39:32Z,wschmidle
,225,two-page view: books should start with recto page,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-30T10:34:33Z,10:34:33Z,wschmidle
,223,layer for references: Word information page,language-technology,new,,,enhancement,major,jwillenborg,2011-08-01T15:18:23Z,10:41:40Z,wschmidle
,159,Word information: links to the dictionaries,language-technology,reopened,,,enhancement,major,jwillenborg,2011-11-17T14:21:50Z,10:29:38Z,wschmidle
,213,"Chinese headings: @type=""ti""",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:20:30Z,09:19:38Z,wschmidle
,188,"Display mode ""faithful"", first implementation: frontend",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T11:59:18Z,09:38:51Z,wschmidle
