﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,175,Documentation,echo-textdisplay,,list,,new,2011-07-20T11:33:25Z,2011-08-26T12:51:51Z,"Tickets, die sich auf die Dokumentation des Anzeigesystems im Wiki oder im System selbst beziehen.",wschmidle
 Release,179,Search,language-technology,,list,,new,2011-07-21T07:24:45Z,2011-08-26T12:41:09Z,"Übersicht über alle Search-Tickets. Neue Tickets sollten nicht direkt an dieses Ticket angehängt werden, sondern an eines der Untertickets:
 * #180 für bugs und enhancements in der Suchtechnologie (Backend)
 * #181 für die Verwendung der Suche und die Anzeige der Suchergebnisse (Frontend)
 * #194 für die Query-Seite auf mpdl-proto
 * #145 für Tickets darüber, wie die Suche in Zukunft funktionieren soll.

Tickets wie #52 und #73 sind bei ""Search technology"", weil sie zwar im Frontend angezeigt werden, aber mit geringen Änderungen vom Backend übernommen werden.",wschmidle
 Release,180,Search: technology,language-technology,,list,,new,2011-07-21T07:25:10Z,2011-08-26T12:40:22Z,,wschmidle
 Release,181,Search: display,echo-textdisplay,,list,,new,2011-07-21T07:25:32Z,2011-08-26T12:40:09Z,,wschmidle
 Release,194,Query page and list of XML texts,language-technology,,list,,new,2011-07-23T15:29:59Z,2011-08-26T12:39:56Z,,wschmidle
 Release,196,CSS,echo-textdisplay,,list,,new,2011-07-23T17:25:41Z,2011-08-26T12:51:12Z,"Tickets, die sich auf CSS beziehen.",wschmidle
 Release,197,@style,echo-textdisplay,,list,,new,2011-07-23T17:37:43Z,2011-08-26T12:31:01Z,@style im Text und in der XML-Baumstruktur.,wschmidle
 Release,203,Floats,echo-textdisplay,,list,,new,2011-07-24T14:43:25Z,2011-08-26T12:22:15Z,"<div type=""float"">, <anchor>, etc.",wschmidle
 Release,230,Greek text,language-technology,,list,,new,2011-08-01T14:45:39Z,2011-08-26T12:38:19Z,,wschmidle
 Release,231,Arabic text,language-technology,,list,,new,2011-08-01T15:03:13Z,2011-08-26T12:38:10Z,,wschmidle
 Release,234,GIS,echo-textdisplay,,list,,new,2011-08-02T07:57:12Z,2011-08-26T12:49:05Z,"Tickets, die sich auf <place> und die Interaktion mit GIS beziehen.

Reine GIS-Tickets sind [https://it-dev.mpiwg-berlin.mpg.de/tracs/GIS/report/6 hier].

",wschmidle
 Release,237,Open questions,other,,list,,new,2011-08-04T09:13:39Z,2011-08-26T12:50:06Z,Diese Ticket ist ein Sammelbecken für offene Fragen.,wschmidle
 Release,239,"Uploading texts, lex, schema, etc.",other,,list,,new,2011-08-10T05:55:11Z,2011-08-26T12:51:38Z,"Tickets, die sich ganz oder teilweise auf das Updaten des Datenbestandes des Systems beziehen. Gemeint ist das Hochladen von neuen XML-Texten, Integration neuer Versionen von Lex und Schema, neue Wörterbuch-Versionen, usw. 

Nicht gemeint sind Updates des Programmcodes selbst.
",wschmidle
 Release,241,Archimedes: Conversion problems,other,,list,,new,2011-08-10T10:11:14Z,2011-08-26T12:50:32Z,,wschmidle
 Release,243,Fragen an Wolfgang,other,,list,wschmidle,new,2011-08-25T15:56:16Z,2011-08-26T12:52:29Z,,wschmidle
 Release,144,Normalisation -- TNG (the final solution),echo-textdisplay,,feature,,new,2011-07-11T09:57:44Z,2011-08-02T16:42:46Z,"Normalisation and regularisation in the big picture.

Steps involved:

Goals:

  * phase out old ""Malcolm"" Normaliser -- use Lex (with appropriate state) instead
    * DISP state for online text display
    * DICT state for lookup in dictionary (there may be language- or system-specific (i.e. CELEX) sub-states)
    * SEARCH state for text search indexing (with more normalisation than DICT)
  * dictionary lookup should always use regularised form and Lex-DICT state independent of user display setting (i.e. dict links should not change with display setting, see #131)
",casties
 Release,145,Full text search -- TNG,language-technology,,feature,,new,2011-07-11T10:29:58Z,2011-08-02T16:51:41Z,"How should full text search work:

Text in all kinds of containers should be found.

Search options:
  1. find words exactly as written (modulo case) (possible problems with input, PUA, etc.)
  2. find words using regularisation and normalisation (Lex SEARCH state)
  3. find words using regularisation, normalisation and morphology

Processing steps (e.g. normalisation and regularisation) should be applied equally to the words in the index and the search term. (As there is no stand-alone regularisation, the search term is just normalized.)

Usage:

we assume (3) would be used most often by normal users, (2) only by expert users and (1) only in very special cases.

Status quo:

At the moment ""contains"" seems to be exact word search (1), ""contains morphological"" seems to be (3).

Doc:
[https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/wiki/normalization/6#NormalisierungundSuche Normalisierung und Suche]
",casties
 Release,156,Regularisation,language-technology,,feature,jwillenborg,new,2011-07-13T12:41:57Z,2011-07-21T07:14:30Z,"Die buchübergreifende Regularisierungsdatenbank in ihrer jetzigen Form führt zu Fehlern, siehe #128, #91, #60, #131. Sie soll abgeschafft werden.

Regularisierungen sollen nur an der Stelle ihres Auftretens ersetzt werden.",casties
 Release,165,Textflows,echo-textdisplay,,feature,,new,2011-07-15T15:01:22Z,2011-08-10T08:17:04Z,"Gesucht ist eine Umsetzung von Textflows, die flexibel genug für alle möglichen Fälle von Textflows ist.

Textflows kommen in verschiedenen Situationen vor:

 * adäquate Darstellung eines Originaltexts:
  * Haupttext - Marginalien (siehe #48, z.B. Benedetti; Zuordnung auf Zeilenebene, mit oder ohne Anker-Symbol im Haupttext)
  * Haupttext - Kommentare (z.B. Conimbricenses; Zuordnung auf Absatzebene bzw. Zeilenebene)
  * Text - Linearübersetzung - freie Übersetzung (siehe #112, z.B. Eipo-Text; Linearübersetzung ginge bis auf Wortebene, sinnvoll ist wohl Satzebene; freie Übersetzung auf Absatzebene)
  * gedruckter Text - handschriftliche Ergänzungen (<handwritten>)

 * Darstellung von Original und ergänzenden Texten:
  * Text - Übersetzung (z.B. Alvarus mit Pauls Übersetzung; Satzebene)
  * Text - Anmerkungen (Satzebene, oder sogar Wort- und Buchstabenebene, dann aber mit eingefügtem Anker im Text, verhält sich dann wie Zeilenebene)
",wschmidle
 Release,166,updating Lex and ECHO schema,language-technology,,feature,jwillenborg,new,2011-07-17T09:49:14Z,2011-08-10T05:56:50Z,"Wir brauchen einen Mechanismus, um Lex-Dateien und das ECHO-Schema zu aktualisieren. Idealerweise einen Mechanismus wie für das Hochladen neuer Textversionen.
 * Das ECHO-Schema sollte direkt in mpdl-proto geladen werden können.
 * Lex-Dateien sind fehlerträchtiger als das ECHO-Schema. Sie sollten zumindest direkt in mpdl-system geladen werden können. Nach einer Testphase sollten sie auch in mpdl-proto übertragen werden.
",wschmidle
 Release,187,"Display mode ""faithful""",echo-textdisplay,,feature,,new,2011-07-23T09:29:11Z,2011-08-10T07:43:50Z,"Der Anzeigemodus ""faithful"" ist ein Untermodus von Orig. In diesem Modus wird der Inhalt des @faithful-Attributs von <reg> angezeigt, ansonsten wie bei Orig. Später wird es für einzelne Sprachen zusätzliche Anzeigemechanismen geben. Siehe ([https://it-dev.mpiwg-berlin.mpg.de/tracs/mpdl-project-content/wiki/normalization/5#Dasfaithful-Attribut hier]). Beispiele:
 * <reg faithful=""{πρ}ός"">πρός</reg> (griechische Ligatur, Information wird für die Textverbesserung benötigt)
 * <reg faithful=""中{⿴口玉}"">中国</reg> (siehe #40: zusätzlich Umsetzung als IDS)
 * <reg norm=""tuique"" faithful=""tui"" type=""simple"">tuiqꝫ</reg> (MUFI-PUA-Zeichen im Alvarus)
 * <reg faithful=""Galen{us}"">Galenus</reg> (eine kursive Ligatur, bevor bzw. falls sie nicht stillschweigend normalisiert wird)

Dieses Feature-Ticket ist zugleich eine Blaupause für die Arbeitsschritte bei weiteren Layern.",wschmidle
 Release,215,References for annotations,language-technology,,feature,casties jwillenborg,new,2011-07-25T11:15:28Z,2012-09-11T13:09:41Z,"In einem System für Verweise und Annotationen sollte man auf Textstücke verweisen können.
 * Seiten: bisher und weiterhin mit Parameter `pn`, der in der URL auch als `/xxx/` geschrieben werden könnte 
 * Möglichkeit für JPG-Namen statt Seitenzahl
 * Überschriften: bisher #47
 * Absätze: bisher #212
 * Sätze: bisher Parameter `sn`

Existierende links sollten gültig bleiben und eventuell stillschweigend in die neue Syntax übertragen werden.

Wie wird das Problem sich ändernder Texte gelöst?
",wschmidle
 Release,220,layer for references,echo-textdisplay,,feature,casties jwillenborg,new,2011-07-28T10:26:35Z,2012-09-11T13:08:36Z,"Layer für Verweise, im Text mit <ref> markiert. Die entsprechende Version von Benedetti lade ich zuerst nach mpdl-system. Ich werde sie auch nach mpdl-proto laden, sobald das möglich ist.

 1. Tabelle aus den <ref> erstellen
 2. Textanzeige: layer ""references""
 3. Word-information-Seite: Abschnitt für diesen layer
",wschmidle
 Release,140,Download of bibliographic information in the viewer,echo-textdisplay,,feature,abukhman,new,2011-06-23T11:59:34Z,2011-07-25T12:49:37Z,"It should be possible to download the bibliographic information for a document in an exchangeable format like Bibtex from the viewer.
",casties
2.0 Release,240,Combining layers,other,,feature,,new,2011-08-10T06:26:49Z,2012-02-29T09:25:35Z,"Tickets, die sich auf das Kombinieren von mehreren Layern wie zum Beispiel Dictionary und Places beziehen.

Insbesondere:
 * Zum Verhalten bei mehr als einem angekreuzten Layer siehe #79. 
 * Nur Informationen, die zu angekreuzten Layers gehören, soll angezeigt werden. Beachte aber evtl. den Unterschied zwischen ""handgemachter"" Information für einen Text und automatisch erzeugter Information. Siehe #101.
 * Zur Frage, was das für den URL-Parameter `viewMode` bedeutet, siehe #172.",wschmidle
2.0 Release,244,page concordance for scan numbers and original pages,echo-textdisplay,2.0,feature,casties,new,2012-02-27T14:17:34Z,2012-08-22T14:15:31Z,"To help the user deal with scan numbers and - not neccessarily present nor unique - original page numbers there should be a concordance view for
 * scan number
 * original page number (if present)
 * normalised original page number (if present)
 ",casties
2.x Release,269,display of subdocuments,echo-textdisplay,,feature,casties,new,2012-12-17T14:23:15Z,2013-07-25T17:28:42Z,"It should be possible to create separate sub-documents i.e. folders with index.meta files for parts of documents.

Use case: a scanned codex (bound volume) is a document and several manuscripts (bibliographic entities) that are part of the bound volume should also be treated as documents with their own metadata without having to copy all scans.

There needs to be a new feature in the index.meta format to describe a subset of images in another folder as pages for the viewer.
  * texttool/image can be an absolute path to an image directory in another document
  * texttool/image-start-no is the index of the first page of this document in the image directory
  * texttool/image-end-no is the index of the last page of this document in the image directory

The codex or main document could have a table of contents automatically generated from the manuscripts or subdocuments.

Sample codex (document):

http://libcoll.mpiwg-berlin.mpg.de/libviewa?url=permanent/library/703D1GT3

Sample witness (subdocument):

http://libcoll.mpiwg-berlin.mpg.de/libviewa?url=permanent/library/X49N1D7W",casties
 Release,62,search and <pb>,language-technology,,enhancement,jwillenborg,new,2010-10-16T16:18:41Z,2011-07-21T07:29:40Z,"Ein Wort wird nicht gefunden, wenn es ein <pb> enthält:

Beispiel ""Stützfiguren"" [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/library/0QDF6SH2&viewMode=gis&pn=390&characterNormalization=orig hier]: Im XML ist das[[BR]]
`Stützfigu-<pb o=""387"" n=""391"" file=""0391""/>ren`

  * ""Stützfigu""
    * contains: wird gefunden (okay)
    * contains morphological: ""No results"" (richtig oder falsch?)
  * ""Stützfiguren""
    * contains: es scheint einen Treffer zu geben, aber ""no text here""
    * contains morphological: lädt nicht (scheint nicht einfach daran zu liegen, dass der Server überlastet ist)
  * ""Stützfigu-ren""
    * contains: wird gefunden (eigentlich falsch)
    * contains morphological: lädt auch nicht 
",wschmidle
 Release,80,text display mode: Wikipedia layer,echo-textdisplay,,enhancement,jwillenborg,new,2010-12-02T09:28:49Z,2012-09-11T13:22:01Z,"Es sollte einen Wikipedia-layer geben, in dem versucht wird, die Wörter blind mit Wikipedia-Einträgen zu verbinden. (Problem der ahistorischen links.)",wschmidle
 Release,112,Displaying Textflows,echo-textdisplay,,enhancement,abukhman,new,2011-02-06T21:14:28Z,2011-08-09T17:54:37Z,"Der [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=/mpiwg/online/permanent/library/XYZATWZM Eipo-Text] enthält drei Textflows. Dadurch ist die Anzahl der <pb> im Text größer als die tatsächliche Seitenzahl. Im System hat der Text zurzeit 1038 Seiten, denn die Textflows bewirken, dass Seitenumbrüche teilweise mehrfach gezählt werden. Beispiel:
 <pb o=""198"" n=""200"" file=""0200"" flow=""1""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=498 Seite 498] [[BR]]
 <pb o=""198"" n=""200"" file=""0200"" flow=""2""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=499 Seite 499] [[BR]]
 <pb o=""198"" n=""200"" file=""0200"" flow=""3""/> ist im System [http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuView?url=%2Fmpiwg%2Fonline%2Fpermanent%2Flibrary%2FXYZATWZM&viewMode=text_dict&tocMode=thumbs&tocPN=1&optionToggle=&query=&searchPN=1&queryType=&mode=texttool&characterNormalization=reg&sn=&queryPageSize=10&pn=497 Seite 497]
<pb> mit flow-Attribut beziehen sich aber nur auf ihren Textflow. Die Textanzeige sollte dadurch nicht durcheinandergeraten.

Die drei Textflows können zum Beispiel als drei Spalten dargestellt werden. Textstücke, die sich in den Textflows entsprechen, sollten dann jeweils auf der gleichen Höhe sein. Die <s>, die sich in den Textflows jeweils entsprechen, haben IDs der Form
{{{
<s xml:id=""d0e284-1"" xml:space=""preserve"">U-binmaminye-ora, </s>
...
<s xml:id=""d0e284-2"" xml:space=""preserve"">unten-du=gehend-dann, </s>
...
<s xml:id=""d0e284-3"" xml:space=""preserve"">Wenn du da unten hingehst, dann sage!</s>
}}}
",wschmidle
 Release,118,prevent Text in [ ] from being analysed,language-technology,,enhancement,kthoden,new,2011-02-22T10:13:41Z,2012-09-11T13:29:41Z,"Auf Simones Wunsch habe ich in [http://echo.mpiwg-berlin.mpg.de/ECHOdocuView?tocMode=thumbs&url=/mpiwg/online/permanent/archimedes/lucre_natur_079_la_1566&queryPageSize=10&tocPN=1&viewMode=text_dict&mode=texttool&characterNormalization=reg&pn=1&optionToggle= Lucretius 1566] den Text ""Unbearbeitet"" in ""[page not transcribed]"" geändert. 

Als Nebeneffekt wird jetzt ""page"" als lateinisches Wort analysiert. Das ist natürlich technisch gesehen völlig korrekt. Trotzdem wollen wir es nicht haben. Wir verhindern wir es also am besten?

Die Sprache für diese Stelle auf Englisch zu ändern wäre jedenfalls keine Lösung. Und alle Texte in [ ] unanalysiert lassen geht auch nicht. Wäre es sinnvoll, nur den konkreten Text ""[page not transcribed]"" unanalysiert zu lassen?",wschmidle
 Release,159,Word information: links to the dictionaries,language-technology,,enhancement,jwillenborg,reopened,2011-07-14T10:29:38Z,2011-11-17T14:21:50Z,"Links zu den einzelnen Wörterbüchern: betrifft nur Wörterbücher, von denen wir keine lokale Version haben, also z.B. deutschsprachige Wörterbücher.

Der link zum Wörterbuch muss funktionieren, d.h. das übergebene Wort muss an das Wörterbuch angepasst sein. Wenn man nicht den DICT-State nehmen kann, dann einen wörterbuchspezifischen State, wie zum Beispiel CELEX oder GRIMM.

Malcolms Normalisierung wird nicht mehr verwendet. Dadurch sind Rekonstruktionsversuche wie Poebene --> 
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull/template/fulltextclient/head_main_voc?language=de&word=poebene&output=html Pöbene] 
nicht mehr nötig. 

Für den Benutzer sichtbarer Name des links: Nehmen wir hier die Wortform, wie sie an das Wörterbuch geschickt wird, also z.B. Größe als groesse an Celex und als Grösze an Grimm, oder gar Betacode für griechische Wörter? Oder die DICT-normalisierte Form Größe? Oder sieht der Benutzer nur, wohin der link geht, d.h. er kann ""Celex"" und ""Grimm"" anklicken? Diese offene Frage hindert uns aber nicht an der Umsetzung.

",wschmidle
 Release,163,Documentation: search wildcards,echo-textdisplay,,enhancement,casties jwillenborg,new,2011-07-15T13:17:01Z,2012-09-11T13:31:25Z,"Bei der Suchmaske sollte ein dezenter link zu einem Erklärungstext sein, insbesondere zur Verwendung von Wildcards. 

Bei [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql] verweist der Info-Knopf bei 
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/info.xql?info=attr Autor] 
auf die Lucene-Dokumentation, der Knopf bei 
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/info.xql?info=fulltext Document contains] erwähnt zusätzlich die Wildcards ? und *. 

Bei einem einzelnen Dokument gibt es weder bei 
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/page-query-result.xql?document=%2Fecho%2Fla%2FBenedetti_1585.xml&mode=image&pn=1&sn=-1&query-type=fulltext&query=&query-result-pn=0 mpdl-proto]
noch bei
[http://mpdl-dev.mpiwg-berlin.mpg.de/ECHOdocuViewfull?tocMode=thumbs&url=/mpiwg/online/permanent/library/163127KK&tocPN=1&viewMode=text_dict&characterNormalization=reg&pn=1&mode=texttool mpdl-dev] irgendwelche Informationen.
",wschmidle
 Release,168,URL of default query,exist-backend,,enhancement,jwillenborg,new,2011-07-17T11:04:53Z,2011-07-23T15:30:15Z,"Zur URL einer query auf der Seite [http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/query.xql]: Die URL, die zu einer Suchanfrage gehört, sollte keine offensichtlich irrelevanten Teile beinhalten. Wenn man mit den default-Einträge der Seite zum Beispiel auf das obere ""Query"" klickt, sieht die
[http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/attribute-query-result.xql?query-type=attribute&docbase=archimedes&docbase=echo&docbase=tei&attribute1=author&relOp1=contains&attr-query1=Monte&attributeQuery=&boolOp=and&attribute2=title&relOp2=contains&attr-query2=Mech*&ft-query=quantitas&ft-morph-query=quantitas&language=la&order-by=author&pn=1 zugehörige URL] 
so aus:
{{{
http://mpdl-proto.mpiwg-berlin.mpg.de/mpdl/attribute-query-result.xql
?query-type=attribute
&docbase=archimedes&docbase=echo&docbase=tei
&attribute1=author&relOp1=contains&attr-query1=Monte
&attributeQuery=&boolOp=and
&attribute2=title&relOp2=contains&attr-query2=Mech*
&ft-query=quantitas
&ft-morph-query=quantitas&language=la
&order-by=author&pn=1
}}}

Die URL enthält auch die beiden ""quantitas"", nach denen man gar nicht sucht, und der Filter `language=la` wird gar nicht angewandt, denn er bezieht sich nur auf die morphologische Suche.

Ein Standard-Argument zu Problemen mit dieser Seite ist, dass kein normaler Benutzer diese Seite zu sehen bekommt, geschweige denn diese URL. Aber es ist nach wie vor die einzige Stelle, wo man eine Übersicht über alle Projekt-Texte bekommen kann, und die Projekt-Startseite http://mpdl.mpiwg-berlin.mpg.de/ hat einen link ""Repository browser"" auf diese Seite.

(Und siehe #83: Bei Author:-- und Title:Mech* sollte man das gewünschte Suchergebnis bekommen, ohne dass man das erste Feld verwenden muss, d.h. ohne dass man das erste Feld von Author in Title ändern und Mech* dort eintragen muss.)
",wschmidle
 Release,176,Word separation markers,language-technology,,enhancement,jwillenborg,new,2011-07-20T12:21:58Z,2011-07-20T12:23:44Z,"Dokumentation der Zeichen, die als nicht-Wort-Zeichen interpretiert werden:
 * Liste der Marker für Wortanfang und Wortende
 * Unterschiede zwischen den Sprachen
 * link auf die entsprechende Java-Klasse

Leichte Änderbarkeit der Liste der nicht-Wort-Zeichen:
 * entweder im Java-Code oder durch eine Trennung vom Java-Code
 * Dokumentation der möglichen Nebenwirkungen, wenn man bestimmte Zeichen ergänzt oder entfernt

Im Idealfall kann der Benutzer es als Parameter selbst ändern. Dieser Parameter wäre bei einer TV-Fernbedienung unter einer Abdeckung, denn der Benutzer soll diesen Parameter nicht einfach mal anklicken, sondern er muss genau wissen, was er tut. Beispiel #111: In einem alten deutschen Text könnte der Benutzer ""/"" als Wortende-Marker ergänzen.
",wschmidle
 Release,185,print versions of ECHO pages,echo-textdisplay,,enhancement,abukhman,new,2011-07-22T08:54:57Z,2011-07-22T08:54:57Z,"Fortsetzung von #107: Es gibt eine erste Version von druckerfreundlichen Seiten. Diese Version ist allerdings noch nicht ideal. 
 * In [attachment:Firefox.pdf:ticket:107 Firefox] ist der Metadatenblock auf der ersten Seite, der Rest der Seite ist leer, dann kommt der Text auf der zweiten Seite. Der Text bricht am ende der zweiten Seite ab.
 * In [attachment:Safari.pdf:ticket:107 Safari] sind die Metadaten und der ganze Text auf Seite 1, danach kommt eine leere Seite 2, obwohl Seite 1 gar nicht voll war.",wschmidle
 Release,188,"Display mode ""faithful"", first implementation: frontend",echo-textdisplay,,enhancement,abukhman,new,2011-07-23T09:38:51Z,2011-07-23T11:59:18Z,"Anzeigemodus ""faithful"": Der erste Schritt zur Implementation ist ein Untermodus von Orig, also eine Checkbox, die von Orig abhängt. Wenn der Benutzer diese Checkbox ankreuzt, wird dort, wo es ein @faithful-Attribut gibt, der Inhalt von @faithful angezeigt, ansonsten wie bei Orig. 

Das Gegenstück in der URL für den Benutzer und für die Anfrage des Frontends beim Backend ist `characterNormalization=faithful`.

Wie bei Orig muss es eine Font-Warnung geben, siehe #154.

Für das Gegenstück im Backend siehe #189.",wschmidle
