﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,146,Implementation of XML tags and attributes,echo-textdisplay,new,,,list,major,,2011-08-26T12:31:17Z,15:59:10Z,wschmidle
,197,@style,echo-textdisplay,new,,,list,major,,2011-08-26T12:31:01Z,17:37:43Z,wschmidle
,213,"Chinese headings: @type=""ti""",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:20:30Z,09:19:38Z,wschmidle
,188,"Display mode ""faithful"", first implementation: frontend",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T11:59:18Z,09:38:51Z,wschmidle
,187,"Display mode ""faithful""",echo-textdisplay,new,,,feature,major,,2011-08-10T07:43:50Z,09:29:11Z,wschmidle
,174,URLs,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:23Z,11:27:04Z,wschmidle
,175,Documentation,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:51Z,11:33:25Z,wschmidle
,202,display of text quality markers,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-24T14:54:08Z,12:37:30Z,wschmidle
,209,Chinese headings: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:05:29Z,08:12:36Z,wschmidle
,205,Displaying column breaks,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-10T07:59:14Z,16:02:58Z,wschmidle
,199,Figure size,echo-textdisplay,new,,,enhancement,major,jwillenborg,2012-10-11T09:28:58Z,10:04:13Z,wschmidle
,83,Prototypen-Startseite,echo-textdisplay,new,,,enhancement,minor,jwillenborg,2011-07-23T15:30:29Z,13:48:47Z,kthoden
,140,Download of bibliographic information in the viewer,echo-textdisplay,new,,,feature,minor,abukhman,2011-07-25T12:49:37Z,11:59:34Z,casties
,71,[empty page] on non-empty page,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-08-22T14:17:27Z,11:28:50Z,wschmidle
,214,Finding sentence numbers,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2012-08-22T14:04:21Z,11:01:47Z,wschmidle
,172,URL parameter viewMode,echo-textdisplay,closed,fixed,2.0,enhancement,major,abukhman,2012-02-29T09:27:36Z,11:21:43Z,wschmidle
,116,page image: size measure should not depend on window size,echo-textdisplay,closed,wontfix,,task,major,,2012-02-27T13:59:19Z,15:12:56Z,wschmidle
,178,unused GIS fragment in dictionary link,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-11-18T15:00:13Z,14:23:51Z,wschmidle
,207,Search field behaviour,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-10-01T15:19:58Z,07:31:11Z,wschmidle
,170,drop cap heuristics fails,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-09-28T10:14:36Z,07:37:59Z,wschmidle
,186,double italics,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-08-31T08:33:12Z,11:10:50Z,wschmidle
,198,Symbols for image processing,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-29T15:02:08Z,09:20:42Z,wschmidle
,169,Whitespace in html,echo-textdisplay,closed,fixed,,list,major,,2011-08-26T12:21:04Z,13:26:57Z,wschmidle
,190,list of XML texts: additional columns,echo-textdisplay,closed,fixed,,enhancement,major,jwillenborg,2011-08-26T12:09:12Z,14:38:25Z,wschmidle
,212,URL parameter sn,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-08-24T19:08:05Z,08:51:57Z,wschmidle
,37,spaces before and after GIS links,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2011-08-24T13:23:47Z,08:24:28Z,wschmidle
,210,Headings: centered or left-aligned?,echo-textdisplay,closed,fixed,,task,major,abukhman,2011-08-11T15:45:45Z,08:19:45Z,wschmidle
,143,Dokumentation der URL-Parameter des ECHO-Docu-Viewers,echo-textdisplay,closed,fixed,,feature,major,abukhman,2011-08-10T09:57:41Z,12:29:31Z,rieger
,226,xml download link points to wrong server,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-10T07:51:56Z,11:22:08Z,wschmidle
,224,two-page view: chinese books,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-04T09:46:10Z,10:17:37Z,wschmidle
,150,"Search: ""contains"" and ""contains morphological"" should be renamed",echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-04T09:14:08Z,08:19:55Z,wschmidle
,69,GIS: Chinese place characters are too small,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-08-02T08:03:24Z,17:57:59Z,wschmidle
,35,Gis (Map all Places),echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-08-02T08:03:13Z,13:26:43Z,abukhman
,28,Writing direction for chinese and arabic texts,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-08-01T15:07:04Z,13:11:04Z,casties
,184,alternative formats non-link,echo-textdisplay,closed,wontfix,,defect,minor,abukhman,2011-07-30T10:00:33Z,15:06:20Z,wschmidle
,195,<set-off> does not imply italics,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-25T09:55:05Z,17:24:48Z,wschmidle
,33,chinese headings,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-25T08:22:26Z,13:53:57Z,casties
,96,double italics,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-23T17:40:15Z,16:54:34Z,wschmidle
,122,old Frontend: CSS,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:30:54Z,09:15:30Z,wschmidle
,164,alternative formats non-link,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T15:06:44Z,14:28:43Z,wschmidle
,65,Search: search mode should not change back to default,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T07:33:09Z,17:25:29Z,wschmidle
,68,Search: copy/paste,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:33:00Z,17:33:12Z,wschmidle
,67,Search: options popup should disappear when the user doesn't use search,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:32:52Z,17:31:43Z,wschmidle
,66,Search: Results hide the options popup,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:32:42Z,17:27:58Z,wschmidle
,59,"Search changes text mode ""original"" to ""normalized",echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T07:32:29Z,13:31:20Z,wschmidle
,9,Bei einer Suche sollte automatisch die Seite des ersten Treffers angezeigt werden.,echo-textdisplay,closed,invalid,,enhancement,major,abukhman,2011-07-21T07:32:17Z,14:01:14Z,wschmidle
,24,Search Modul,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:31:59Z,09:19:42Z,abukhman
,42,Morphological search over whole corpus,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-21T07:29:03Z,10:23:18Z,casties
,158,Word information: word spellings in the title,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-20T15:40:03Z,10:23:38Z,wschmidle
,34,info buttons,echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-07-20T11:33:54Z,13:21:25Z,abukhman
,61,Littered URLs,echo-textdisplay,closed,fixed,,task,major,abukhman,2011-07-20T11:28:40Z,14:58:46Z,wschmidle
,70,XML Display: XML is displayed twice in Chinese Text,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-19T12:50:44Z,18:01:59Z,wschmidle
,63,Chinese text: mouseover behaviour,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-19T12:49:34Z,12:34:51Z,wschmidle
,41,displaying Chinese character variants: short-term,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-19T12:48:24Z,09:54:20Z,wschmidle
,161,Word information: broken links,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T14:37:01Z,10:14:59Z,wschmidle
,147,Superfluous spaces between Chinese sentences in dictionary mode,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T13:33:13Z,19:32:49Z,wschmidle
,16,drop caps confuse the line structure,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-18T08:06:06Z,13:02:51Z,wschmidle
,95,drop caps have disappeared,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T08:05:45Z,16:48:02Z,wschmidle
,32,chinese punctuation signs should not be transformed in normalization,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T15:26:42Z,13:45:21Z,casties
,155,Superfluous spaces between Chinese sentences in dictionary mode,echo-textdisplay,closed,duplicate,,defect,major,abukhman,2011-07-17T13:34:36Z,10:33:56Z,wschmidle
,127,Combining characters are not displayed properly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:04:53Z,17:46:41Z,wschmidle
,45,display of lists,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-12T16:02:02Z,10:59:50Z,wschmidle
,134,"display of pagenumbers, short run",echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-04-18T12:51:01Z,07:16:48Z,wschmidle
,115,"Options Window and brwoser ""back"" button",echo-textdisplay,closed,wontfix,,defect,major,abukhman,2011-03-17T08:41:35Z,12:15:11Z,wschmidle
,119,Semicolon is not displayed,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-08T11:53:11Z,14:52:17Z,wschmidle
,120,problem with missing page numbers,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-07T14:12:55Z,15:15:33Z,wschmidle
,97,Lite version and Google bot,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-16T17:04:03Z,19:01:23Z,wschmidle
,93,lite version: wrong page turning direction for Chinese text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-14T16:08:01Z,14:34:24Z,wschmidle
,30,Parallel texte,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-02-14T15:48:52Z,13:39:54Z,casties
,29,Display of page numbers,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-02-14T15:47:55Z,13:16:32Z,casties
,113,nicer fields in bibliographical reference,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-02-08T14:55:28Z,11:59:13Z,casties
,92,System jumps to lite version,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T13:10:44Z,14:32:03Z,wschmidle
,94,page turning direction should also apply to thumbnails,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T11:42:42Z,14:39:24Z,wschmidle
,98,Lite version: explanation text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T10:38:51Z,08:08:16Z,wschmidle
,49,Display of XML,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-01-24T14:46:06Z,11:16:11Z,wschmidle
,57,Window with all Options,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-11-10T13:17:57Z,15:15:36Z,wschmidle
,56,ordering of the display modes,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-10-21T15:11:50Z,15:05:34Z,wschmidle
,22,Overview Function,echo-textdisplay,closed,fixed,,task,major,abukhman,2010-10-01T12:50:04Z,09:12:18Z,abukhman
,25,Haupt Darstellung,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:49:12Z,09:23:08Z,abukhman
,23,Echo Logo,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:48:23Z,09:14:18Z,abukhman
,26,Problem mit Bilddarstellung bei kleiner Auflösung,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:47:20Z,09:26:49Z,abukhman
,20,note containing <s> is not displayed,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-04-13T13:07:15Z,16:35:55Z,wschmidle
,17,Text view and Text/Pollux view differ,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-03-31T09:57:07Z,11:49:46Z,wschmidle
,14,Markierung von ergänztem Text,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-03-02T20:58:26Z,14:21:15Z,wschmidle
,46,Choice of Font in PDF,escidoc-exist,new,,,enhancement,minor,jwillenborg,2011-07-17T13:06:53Z,11:03:40Z,wschmidle
2.0,130,<num>: style is ignored,exist-backend,reopened,,,defect,major,jwillenborg,2011-09-08T09:54:52Z,16:40:32Z,wschmidle
2.0,136,comments in XML should be displayed,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-09-09T09:14:35Z,13:15:14Z,wschmidle
,206,Search and <num>,exist-backend,new,,,enhancement,major,jwillenborg,2011-08-02T17:17:28Z,07:17:29Z,wschmidle
,247,doc-query.xql returns text around search hits without characterNormalization,exist-backend,new,,,defect,major,jwillenborg,2012-09-11T13:14:35Z,20:55:38Z,casties
,168,URL of default query,exist-backend,new,,,enhancement,major,jwillenborg,2011-07-23T15:30:15Z,11:04:53Z,wschmidle
,99,uploading texts: static versions should be optional,exist-backend,closed,invalid,,enhancement,major,jwillenborg,2012-09-11T13:24:44Z,09:54:21Z,wschmidle
,73,XPath/XQuery: confusing display of results,exist-backend,closed,fixed,,enhancement,major,jwillenborg,2012-09-11T13:16:08Z,13:31:12Z,wschmidle
,232,Backlinks to GIS: Base64 should be avoided,exist-backend,closed,wontfix,,enhancement,major,jwillenborg,2012-02-10T15:02:37Z,15:54:06Z,wschmidle
,123,File upload: confusing error message,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-08-10T06:07:30Z,14:06:44Z,wschmidle
,21,cannot search for author alone,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-07-21T07:28:53Z,12:58:56Z,wschmidle
,13,bei einem Text passen Text und Bild nicht zusammen,exist-backend,closed,fixed,,defect,minor,jwillenborg,2010-03-12T14:39:52Z,14:17:16Z,wschmidle
,15,&amp; in XML can produce a parsing error,exist-backend,closed,fixed,,defect,major,jwillenborg,2010-03-02T20:45:46Z,10:30:18Z,wschmidle
2.x,273,"Regularisation transforms ""1"" into ""2"" in chinese texts",language-technology,new,,,defect,major,jwillenborg,2013-02-28T15:09:55Z,15:09:55Z,casties
2.0,105,"Word information: Wikipedia layer, specifics for Chinese",language-technology,new,,,enhancement,major,jwillenborg,2011-07-19T12:46:51Z,13:08:29Z,wschmidle
