﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,21,cannot search for author alone,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-07-21T07:28:53Z,12:58:56Z,wschmidle
,33,chinese headings,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-25T08:22:26Z,13:53:57Z,casties
,209,Chinese headings: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:05:29Z,08:12:36Z,wschmidle
,213,"Chinese headings: @type=""ti""",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:20:30Z,09:19:38Z,wschmidle
,211,Chinese paragraphs: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:02:49Z,08:42:58Z,wschmidle
,32,chinese punctuation signs should not be transformed in normalization,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T15:26:42Z,13:45:21Z,casties
1.x,31,Chinese small text,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-18T10:25:25Z,13:40:33Z,casties
,138,Chinese text,echo-textdisplay,new,,,list,major,,2011-08-26T12:38:30Z,13:49:21Z,wschmidle
,63,Chinese text: mouseover behaviour,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-19T12:49:34Z,12:34:51Z,wschmidle
,46,Choice of Font in PDF,escidoc-exist,new,,,enhancement,minor,jwillenborg,2011-07-17T13:06:53Z,11:03:40Z,wschmidle
,127,Combining characters are not displayed properly,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-17T10:04:53Z,17:46:41Z,wschmidle
,154,Combining characters: font warning,echo-textdisplay,new,,,defect,major,kthoden,2012-09-11T12:55:37Z,09:38:21Z,wschmidle
2.0,240,Combining layers,other,new,,,feature,major,,2012-02-29T09:25:35Z,06:26:49Z,wschmidle
2.0,136,comments in XML should be displayed,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-09-09T09:14:35Z,13:15:14Z,wschmidle
2.x,272,Coordinated display of text with double-page images doesn't work,echo-textdisplay,new,,,defect,major,casties,2013-02-28T17:46:50Z,14:43:39Z,casties
,196,CSS,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:12Z,17:25:41Z,wschmidle
1.1,131,dictionary link should not depend on Reg / Norm,language-technology,new,,,defect,major,jwillenborg,2011-07-13T08:35:31Z,16:42:37Z,wschmidle
,135,dictionary: conversion of non-ASCII characters,language-technology,new,,,task,major,jwillenborg,2011-08-10T10:13:55Z,08:49:20Z,wschmidle
0.5 replacement of old ECHO viewer,8,Display full text when no images exist,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2010-06-29T08:57:48Z,11:45:41Z,casties
,187,"Display mode ""faithful""",echo-textdisplay,new,,,feature,major,,2011-08-10T07:43:50Z,09:29:11Z,wschmidle
,189,"Display mode ""faithful"", first implementation: backend",language-technology,new,,,enhancement,major,jwillenborg,2011-07-23T11:57:32Z,11:57:32Z,wschmidle
,188,"Display mode ""faithful"", first implementation: frontend",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T11:59:18Z,09:38:51Z,wschmidle
,55,"Display of ""options=withoutLBs""",language-technology,closed,fixed,,enhancement,major,jwillenborg,2010-10-29T08:32:31Z,15:02:02Z,wschmidle
,53,display of <quote>,echo-textdisplay,new,,,defect,major,jwillenborg,2012-09-11T12:44:45Z,14:57:36Z,wschmidle
2.1,268,display of a subdocument,echo-textdisplay,closed,fixed,2.1,enhancement,major,casties,2012-12-17T14:28:39Z,22:06:26Z,casties
2.0,139,Display of bibliographic information for different genres on top of page,echo-textdisplay,closed,fixed,,feature,major,abukhman,2012-08-22T13:53:12Z,11:57:15Z,casties
,148,display of Chinese small text in dictionary mode,echo-textdisplay,new,,,defect,major,jwillenborg,2011-08-02T16:25:21Z,19:36:41Z,wschmidle
1.0,44,"Display of Figures: caption, description, etc.",echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T08:40:56Z,10:45:27Z,wschmidle
,182,Display of figures: description,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-18T14:58:01Z,08:40:19Z,wschmidle
1.x,43,Display of Figures: handling <div float>,echo-textdisplay,new,,,defect,major,kthoden,2011-08-31T12:59:10Z,10:44:24Z,wschmidle
2.1,265,Display of handwritten notes,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2012-11-16T12:49:32Z,14:43:15Z,casties
,45,display of lists,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-12T16:02:02Z,10:59:50Z,wschmidle
1.x,48,Display of Marginal Notes,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-09-02T08:22:44Z,11:11:11Z,wschmidle
,29,Display of page numbers,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-02-14T15:47:55Z,13:16:32Z,casties
1.1,38,Display of page numbers 2,echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-04-15T11:54:19Z,08:37:58Z,wschmidle
,134,"display of pagenumbers, short run",echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-04-18T12:51:01Z,07:16:48Z,wschmidle
1.1,54,Display of styles in <s>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:39:47Z,14:59:48Z,wschmidle
2.x,269,display of subdocuments,echo-textdisplay,new,,,feature,major,casties,2013-07-25T17:28:42Z,14:23:15Z,casties
,202,display of text quality markers,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-24T14:54:08Z,12:37:30Z,wschmidle
,49,Display of XML,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-01-24T14:46:06Z,11:16:11Z,wschmidle
2.x,256,display texts from different backends (sandbox),echo-textdisplay,closed,fixed,,enhancement,major,casties,2012-10-01T16:07:57Z,09:29:14Z,casties
2.x,274,Display title preferably from title-tag without attribute,echo-textdisplay,closed,worksforme,,defect,minor,casties,2013-07-01T14:51:41Z,12:22:16Z,casties
1.x,40,displaying Chinese character variants: long-term,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T09:30:12Z,09:48:35Z,wschmidle
,41,displaying Chinese character variants: short-term,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-19T12:48:24Z,09:54:20Z,wschmidle
,205,Displaying column breaks,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-10T07:59:14Z,16:02:58Z,wschmidle
,112,Displaying Textflows,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-09T17:54:37Z,21:14:28Z,wschmidle
,247,doc-query.xql returns text around search hits without characterNormalization,exist-backend,new,,,defect,major,jwillenborg,2012-09-11T13:14:35Z,20:55:38Z,casties
,175,Documentation,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:51Z,11:33:25Z,wschmidle
,163,Documentation: search wildcards,echo-textdisplay,new,,,enhancement,major,casties jwillenborg,2012-09-11T13:31:25Z,13:17:01Z,wschmidle
,143,Dokumentation der URL-Parameter des ECHO-Docu-Viewers,echo-textdisplay,closed,fixed,,feature,major,abukhman,2011-08-10T09:57:41Z,12:29:31Z,rieger
,186,double italics,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-08-31T08:33:12Z,11:10:50Z,wschmidle
,96,double italics,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-23T17:40:15Z,16:54:34Z,wschmidle
,140,Download of bibliographic information in the viewer,echo-textdisplay,new,,,feature,minor,abukhman,2011-07-25T12:49:37Z,11:59:34Z,casties
,170,drop cap heuristics fails,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-09-28T10:14:36Z,07:37:59Z,wschmidle
,133,drop caps,language-technology,closed,fixed,,defect,major,jwillenborg,2011-09-28T10:15:47Z,06:39:38Z,wschmidle
,16,drop caps confuse the line structure,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-18T08:06:06Z,13:02:51Z,wschmidle
,95,drop caps have disappeared,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-18T08:05:45Z,16:48:02Z,wschmidle
,23,Echo Logo,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:48:23Z,09:14:18Z,abukhman
2.1,258,"empty pages don't return ""[empty page]""",text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-30T09:51:59Z,09:20:53Z,casties
2.0,149,exact search also shows other word forms,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:07:33Z,07:56:37Z,wschmidle
,151,exact search finds parts of words,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T12:52:07Z,08:32:22Z,wschmidle
,199,Figure size,echo-textdisplay,new,,,enhancement,major,jwillenborg,2012-10-11T09:28:58Z,10:04:13Z,wschmidle
,123,File upload: confusing error message,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-08-10T06:07:30Z,14:06:44Z,wschmidle
,214,Finding sentence numbers,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2012-08-22T14:04:21Z,11:01:47Z,wschmidle
,203,Floats,echo-textdisplay,new,,,list,major,,2011-08-26T12:22:15Z,14:43:25Z,wschmidle
,243,Fragen an Wolfgang,other,new,,,list,major,wschmidle,2011-08-26T12:52:29Z,15:56:16Z,wschmidle
2.0,255,frontend for editing groups,annotation-server,closed,fixed,,enhancement,major,casties,2013-06-19T14:50:55Z,09:38:18Z,casties
,145,Full text search -- TNG,language-technology,new,,,feature,major,,2011-08-02T16:51:41Z,10:29:58Z,casties
,137,Full Unicode support,echo-textdisplay,new,,,list,major,,2012-08-22T13:51:43Z,13:44:05Z,wschmidle
2.1,271,fulltext index and morphological index search doesn't work,echo-textdisplay,new,,,defect,minor,casties,2013-02-13T08:44:32Z,08:44:32Z,casties
,234,GIS,echo-textdisplay,new,,,list,major,,2011-08-26T12:49:05Z,07:57:12Z,wschmidle
,35,Gis (Map all Places),echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-08-02T08:03:13Z,13:26:43Z,abukhman
,69,GIS: Chinese place characters are too small,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-08-02T08:03:24Z,17:57:59Z,wschmidle
,229,Greek dictionaries: unconverted Betacode,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:14:06Z,14:41:15Z,wschmidle
,227,Greek dictionary links: error messages for some links,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-17T10:19:25Z,14:11:23Z,wschmidle
,228,Greek dictionary links: mpdl-dev has fewer links than mpdl-proto,language-technology,closed,fixed,,defect,major,jwillenborg,2011-11-16T10:43:24Z,14:24:03Z,wschmidle
,238,Greek dictionary XMLs should be in the repository,language-technology,new,,,task,major,jwillenborg,2011-08-10T10:12:00Z,05:54:06Z,wschmidle
,230,Greek text,language-technology,new,,,list,major,,2011-08-26T12:38:19Z,14:45:39Z,wschmidle
,25,Haupt Darstellung,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:49:12Z,09:23:08Z,abukhman
,210,Headings: centered or left-aligned?,echo-textdisplay,closed,fixed,,task,major,abukhman,2011-08-11T15:45:45Z,08:19:45Z,wschmidle
2.1,263,html w-tag format result of GetPage has issues,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-24T10:51:20Z,14:49:20Z,casties
,146,Implementation of XML tags and attributes,echo-textdisplay,new,,,list,major,,2011-08-26T12:31:17Z,15:59:10Z,wschmidle
2.0,142,Index (main) page for documents,echo-textdisplay,closed,fixed,2.0,feature,major,abukhman,2012-08-22T13:54:07Z,12:15:15Z,casties
,34,info buttons,echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-07-20T11:33:54Z,13:21:25Z,abukhman
2.1,277,layer exclusion mechanism,annotation-server,new,,,enhancement,major,casties,2013-07-02T14:03:20Z,14:03:20Z,casties
,220,layer for references,echo-textdisplay,new,,,feature,major,casties jwillenborg,2012-09-11T13:08:36Z,10:26:35Z,wschmidle
,222,layer for references: Frontend,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-28T10:39:32Z,10:39:32Z,wschmidle
,221,layer for references: table of references,language-technology,new,,,enhancement,major,casties jwillenborg,2012-09-11T13:08:55Z,10:32:56Z,wschmidle
,223,layer for references: Word information page,language-technology,new,,,enhancement,major,jwillenborg,2011-08-01T15:18:23Z,10:41:40Z,wschmidle
,275,"Letztes Wort verschwindet, wenn schließendes Tag nach Newline kommt",echo-textdisplay,new,,,defect,major,casties,2013-05-17T13:39:37Z,13:39:37Z,kthoden
,171,linebreaks and pagebreaks,language-technology,new,,,list,major,jwillenborg,2012-09-11T13:15:38Z,10:22:07Z,wschmidle
1.x,52,links in XPath/XQuery results,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-08-02T17:04:39Z,14:51:13Z,wschmidle
2.1,259,list of figures off by one,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-12T16:36:55Z,12:23:27Z,casties
2.1,266,list of notes,text-backend,closed,fixed,,enhancement,minor,jwillenborg,2012-11-26T13:40:02Z,16:57:38Z,casties
2.1,281,"List of thumbnails verschluckt Seite, wenn odd-scan-position gesetzt ist",echo-textdisplay,closed,fixed,,defect,major,casties,2013-10-17T14:22:13Z,15:55:37Z,kthoden
,190,list of XML texts: additional columns,echo-textdisplay,closed,fixed,,enhancement,major,jwillenborg,2011-08-26T12:09:12Z,14:38:25Z,wschmidle
,97,Lite version and Google bot,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-16T17:04:03Z,19:01:23Z,wschmidle
,98,Lite version: explanation text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T10:38:51Z,08:08:16Z,wschmidle
,93,lite version: wrong page turning direction for Chinese text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-14T16:08:01Z,14:34:24Z,wschmidle
,61,Littered URLs,echo-textdisplay,closed,fixed,,task,major,abukhman,2011-07-20T11:28:40Z,14:58:46Z,wschmidle
,14,Markierung von ergänztem Text,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-03-02T20:58:26Z,14:21:15Z,wschmidle
2.0,27,mode=imagepath doesn't display full text,echo-textdisplay,closed,fixed,,defect,major,abukhman,2012-08-22T13:37:47Z,08:45:50Z,casties
2.1,257,mode=xmlDisplay doesn't return HTML,text-backend,closed,invalid,,defect,major,jwillenborg,2012-10-15T14:20:38Z,09:14:03Z,casties
,200,modernising original text styles,echo-textdisplay,new,,,task,major,,2011-08-10T08:05:23Z,10:42:43Z,wschmidle
,58,Morphological search,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-21T07:29:24Z,13:29:55Z,wschmidle
,42,Morphological search over whole corpus,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-21T07:29:03Z,10:23:18Z,casties
,36,Morphology for foreign language parts,language-technology,closed,fixed,,defect,major,,2011-07-17T12:55:35Z,14:01:07Z,casties
2.1,270,navigation of subdocuments,echo-textdisplay,new,,,enhancement,major,casties,2012-12-17T14:41:14Z,14:41:14Z,casties
,113,nicer fields in bibliographical reference,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-02-08T14:55:28Z,11:59:13Z,casties
1.0,129,no space between two <reg>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-17T13:30:52Z,15:49:07Z,wschmidle
,144,Normalisation -- TNG (the final solution),echo-textdisplay,new,,,feature,major,,2011-08-02T16:42:46Z,09:57:44Z,casties
,50,normalization in German text,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-17T13:03:01Z,14:36:48Z,wschmidle
1.0,132,Normalization: Phyſicarum,language-technology,closed,fixed,,defect,major,wschmidle,2011-07-12T14:42:18Z,16:45:42Z,wschmidle
,20,note containing <s> is not displayed,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-04-13T13:07:15Z,16:35:55Z,wschmidle
,204,Note on the wrong page,echo-textdisplay,new,,,defect,major,casties,2012-09-11T13:05:12Z,15:23:01Z,wschmidle
2.1,264,numbering of handwritten in text off-by-one,text-backend,closed,fixed,,defect,minor,jwillenborg,2012-11-02T14:56:11Z,14:32:51Z,casties
,122,old Frontend: CSS,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:30:54Z,09:15:30Z,wschmidle
,237,Open questions,other,new,,,list,major,,2011-08-26T12:50:06Z,09:13:39Z,wschmidle
,115,"Options Window and brwoser ""back"" button",echo-textdisplay,closed,wontfix,,defect,major,abukhman,2011-03-17T08:41:35Z,12:15:11Z,wschmidle
1.0,77,Options Window disappears,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-14T14:25:19Z,09:00:39Z,wschmidle
1.x,75,"Options Window: button ""default options""",echo-textdisplay,closed,fixed,,enhancement,minor,abukhman,2011-05-04T16:28:25Z,16:41:10Z,wschmidle
1.x,76,Options Window: move options for image display,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-06-22T09:48:42Z,16:44:37Z,wschmidle
,56,ordering of the display modes,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2010-10-21T15:11:50Z,15:05:34Z,wschmidle
,22,Overview Function,echo-textdisplay,closed,fixed,,task,major,abukhman,2010-10-01T12:50:04Z,09:12:18Z,abukhman
2.0,244,page concordance for scan numbers and original pages,echo-textdisplay,new,,2.0,feature,major,casties,2012-08-22T14:15:31Z,14:17:34Z,casties
,116,page image: size measure should not depend on window size,echo-textdisplay,closed,wontfix,,task,major,,2012-02-27T13:59:19Z,15:12:56Z,wschmidle
,94,page turning direction should also apply to thumbnails,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-02-02T11:42:42Z,14:39:24Z,wschmidle
,30,Parallel texte,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-02-14T15:48:52Z,13:39:54Z,casties
,126,path to new normalization: dictionaries,language-technology,closed,duplicate,,task,major,jwillenborg,2011-08-02T17:33:07Z,14:13:17Z,wschmidle
,124,path to new normalization: linebreaks,language-technology,closed,fixed,,task,major,jwillenborg,2011-09-08T13:36:14Z,14:05:38Z,wschmidle
,125,path to new normalization: search,language-technology,closed,duplicate,,task,major,jwillenborg,2011-08-02T17:32:26Z,14:09:07Z,wschmidle
1.1,19,Pollux: content of <num> and <var> should not be analysed,language-technology,new,,,enhancement,major,jwillenborg,2011-08-10T10:37:55Z,13:23:07Z,wschmidle
,18,Pollux: hyphenated words are not recognized,language-technology,closed,fixed,,defect,major,,2010-03-31T09:53:10Z,11:54:46Z,wschmidle
,12,Pollux: Text wird nicht normalisiert,language-technology,closed,fixed,,defect,major,,2010-03-31T09:51:31Z,14:14:16Z,wschmidle
,118,prevent Text in [ ] from being analysed,language-technology,new,,,enhancement,major,kthoden,2012-09-11T13:29:41Z,10:13:41Z,wschmidle
2.0,107,print versions of ECHO pages,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-22T08:55:24Z,13:34:57Z,wschmidle
,185,print versions of ECHO pages,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-22T08:54:57Z,08:54:57Z,wschmidle
,26,Problem mit Bilddarstellung bei kleiner Auflösung,echo-textdisplay,closed,fixed,,defect,major,abukhman,2010-10-01T12:47:20Z,09:26:49Z,abukhman
,120,problem with missing page numbers,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-03-07T14:12:55Z,15:15:33Z,wschmidle
2.1,261,problems with line breaks in regularised mode,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-15T12:12:53Z,07:59:40Z,casties
,83,Prototypen-Startseite,echo-textdisplay,new,,,enhancement,minor,jwillenborg,2011-07-23T15:30:29Z,13:48:47Z,kthoden
,194,Query page and list of XML texts,language-technology,new,,,list,major,,2011-08-26T12:39:56Z,15:29:59Z,wschmidle
,191,Query page: identifier search is unintuitive,language-technology,new,,,defect,major,jwillenborg,2011-07-23T15:32:23Z,14:57:05Z,wschmidle
,193,Query page: Metadata search,language-technology,new,,,enhancement,major,jwillenborg,2011-08-02T16:29:10Z,15:26:38Z,wschmidle
,192,Query page: operator changes field name,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T13:00:02Z,15:04:37Z,wschmidle
2.0,245,read page concordance from full text server,echo-textdisplay,closed,fixed,2.0,enhancement,major,abukhman,2012-08-22T14:15:17Z,14:19:29Z,casties
2.x,246,read page concordance from index.meta,echo-textdisplay,new,,,enhancement,major,casties,2012-08-22T14:15:03Z,14:20:51Z,casties
1.x,39,recto/verso,echo-textdisplay,new,,,enhancement,major,abukhman,2011-03-04T14:54:46Z,08:56:13Z,wschmidle
,215,References for annotations,language-technology,new,,,feature,major,casties jwillenborg,2012-09-11T13:09:41Z,11:15:28Z,wschmidle
,47,references to headings,language-technology,closed,fixed,,enhancement,minor,jwillenborg,2011-08-24T15:22:55Z,11:08:13Z,wschmidle
1.1,128,Reg and Norm get confused,language-technology,closed,fixed,,defect,major,jwillenborg,2011-07-17T09:26:34Z,15:18:50Z,wschmidle
,156,Regularisation,language-technology,new,,,feature,major,jwillenborg,2011-07-21T07:14:30Z,12:41:57Z,casties
2.x,273,"Regularisation transforms ""1"" into ""2"" in chinese texts",language-technology,new,,,defect,major,jwillenborg,2013-02-28T15:09:55Z,15:09:55Z,casties
2.1,260,result of QueryDocument has issues,text-backend,closed,fixed,,defect,major,jwillenborg,2012-10-30T17:47:42Z,15:25:02Z,casties
,179,Search,language-technology,new,,,list,major,,2011-08-26T12:41:09Z,07:24:45Z,wschmidle
,85,Search and <head>,language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-02T17:23:38Z,19:06:02Z,wschmidle
,206,Search and <num>,exist-backend,new,,,enhancement,major,jwillenborg,2011-08-02T17:17:28Z,07:17:29Z,wschmidle
,62,search and <pb>,language-technology,new,,,enhancement,major,jwillenborg,2011-07-21T07:29:40Z,16:18:41Z,wschmidle
,59,"Search changes text mode ""original"" to ""normalized",echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T07:32:29Z,13:31:20Z,wschmidle
,207,Search field behaviour,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-10-01T15:19:58Z,07:31:11Z,wschmidle
,24,Search Modul,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:31:59Z,09:19:42Z,abukhman
2.1,262,search result highlighting has issues,text-backend,closed,fixed,,defect,minor,jwillenborg,2012-10-30T10:17:36Z,14:34:09Z,casties
,84,Search should not be case sensitive,language-technology,closed,fixed,,defect,major,jwillenborg,2012-09-11T12:49:13Z,11:59:09Z,wschmidle
