﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,158,Word information: word spellings in the title,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-20T15:40:03Z,10:23:38Z,wschmidle
,156,Regularisation,language-technology,new,,,feature,major,jwillenborg,2011-07-21T07:14:30Z,12:41:57Z,casties
,1,Searching for some Chinese characters finds no results when it should,component1,closed,fixed,,defect,major,jwillenborg,2011-07-21T07:28:38Z,13:53:23Z,msiebert
,21,cannot search for author alone,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-07-21T07:28:53Z,12:58:56Z,wschmidle
,42,Morphological search over whole corpus,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-21T07:29:03Z,10:23:18Z,casties
,58,Morphological search,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-21T07:29:24Z,13:29:55Z,wschmidle
,62,search and <pb>,language-technology,new,,,enhancement,major,jwillenborg,2011-07-21T07:29:40Z,16:18:41Z,wschmidle
,24,Search Modul,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:31:59Z,09:19:42Z,abukhman
,9,Bei einer Suche sollte automatisch die Seite des ersten Treffers angezeigt werden.,echo-textdisplay,closed,invalid,,enhancement,major,abukhman,2011-07-21T07:32:17Z,14:01:14Z,wschmidle
,59,"Search changes text mode ""original"" to ""normalized",echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T07:32:29Z,13:31:20Z,wschmidle
,66,Search: Results hide the options popup,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:32:42Z,17:27:58Z,wschmidle
,67,Search: options popup should disappear when the user doesn't use search,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:32:52Z,17:31:43Z,wschmidle
,68,Search: copy/paste,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T07:33:00Z,17:33:12Z,wschmidle
,65,Search: search mode should not change back to default,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T07:33:09Z,17:25:29Z,wschmidle
1.0,44,"Display of Figures: caption, description, etc.",echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-21T08:40:56Z,10:45:27Z,wschmidle
,164,alternative formats non-link,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-21T15:06:44Z,14:28:43Z,wschmidle
,185,print versions of ECHO pages,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-22T08:54:57Z,08:54:57Z,wschmidle
2.0,107,print versions of ECHO pages,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-22T08:55:24Z,13:34:57Z,wschmidle
,160,Word information: additional parameter in link to the word information page,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-07-23T08:54:51Z,10:35:23Z,wschmidle
1.x,40,displaying Chinese character variants: long-term,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T09:30:12Z,09:48:35Z,wschmidle
,189,"Display mode ""faithful"", first implementation: backend",language-technology,new,,,enhancement,major,jwillenborg,2011-07-23T11:57:32Z,11:57:32Z,wschmidle
,188,"Display mode ""faithful"", first implementation: frontend",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-23T11:59:18Z,09:38:51Z,wschmidle
,168,URL of default query,exist-backend,new,,,enhancement,major,jwillenborg,2011-07-23T15:30:15Z,11:04:53Z,wschmidle
,83,Prototypen-Startseite,echo-textdisplay,new,,,enhancement,minor,jwillenborg,2011-07-23T15:30:29Z,13:48:47Z,kthoden
,191,Query page: identifier search is unintuitive,language-technology,new,,,defect,major,jwillenborg,2011-07-23T15:32:23Z,14:57:05Z,wschmidle
,122,old Frontend: CSS,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:30:54Z,09:15:30Z,wschmidle
1.1,54,Display of styles in <s>,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-07-23T17:39:47Z,14:59:48Z,wschmidle
,96,double italics,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-07-23T17:40:15Z,16:54:34Z,wschmidle
1.0,81,<anchor> results in superfluous empty line,echo-textdisplay,closed,fixed,1.0,defect,major,abukhman,2011-07-24T14:44:33Z,10:42:43Z,wschmidle
,202,display of text quality markers,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-24T14:54:08Z,12:37:30Z,wschmidle
1.x,86,Archimedes: marginal note on the wrong page,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-07-24T15:24:18Z,18:01:20Z,wschmidle
,33,chinese headings,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-07-25T08:22:26Z,13:53:57Z,casties
,211,Chinese paragraphs: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:02:49Z,08:42:58Z,wschmidle
,209,Chinese headings: @indent,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:05:29Z,08:12:36Z,wschmidle
,213,"Chinese headings: @type=""ti""",echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-25T09:20:30Z,09:19:38Z,wschmidle
,195,<set-off> does not imply italics,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-07-25T09:55:05Z,17:24:48Z,wschmidle
,140,Download of bibliographic information in the viewer,echo-textdisplay,new,,,feature,minor,abukhman,2011-07-25T12:49:37Z,11:59:34Z,casties
,208,XPath: default namespace,language-technology,new,,,enhancement,major,jwillenborg,2011-07-25T12:53:45Z,07:38:34Z,wschmidle
,222,layer for references: Frontend,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-28T10:39:32Z,10:39:32Z,wschmidle
,184,alternative formats non-link,echo-textdisplay,closed,wontfix,,defect,minor,abukhman,2011-07-30T10:00:33Z,15:06:20Z,wschmidle
,225,two-page view: books should start with recto page,echo-textdisplay,new,,,enhancement,major,abukhman,2011-07-30T10:34:33Z,10:34:33Z,wschmidle
,28,Writing direction for chinese and arabic texts,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-08-01T15:07:04Z,13:11:04Z,casties
,223,layer for references: Word information page,language-technology,new,,,enhancement,major,jwillenborg,2011-08-01T15:18:23Z,10:41:40Z,wschmidle
1.0,106,"Word information: Dictionary layer, Chinese dictionary links",language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-02T08:02:48Z,13:18:02Z,wschmidle
,35,Gis (Map all Places),echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-08-02T08:03:13Z,13:26:43Z,abukhman
,69,GIS: Chinese place characters are too small,echo-textdisplay,closed,fixed,,defect,minor,abukhman,2011-08-02T08:03:24Z,17:57:59Z,wschmidle
,148,display of Chinese small text in dictionary mode,echo-textdisplay,new,,,defect,major,jwillenborg,2011-08-02T16:25:21Z,19:36:41Z,wschmidle
,193,Query page: Metadata search,language-technology,new,,,enhancement,major,jwillenborg,2011-08-02T16:29:10Z,15:26:38Z,wschmidle
,144,Normalisation -- TNG (the final solution),echo-textdisplay,new,,,feature,major,,2011-08-02T16:42:46Z,09:57:44Z,casties
,145,Full text search -- TNG,language-technology,new,,,feature,major,,2011-08-02T16:51:41Z,10:29:58Z,casties
1.x,52,links in XPath/XQuery results,echo-textdisplay,new,,,enhancement,major,jwillenborg,2011-08-02T17:04:39Z,14:51:13Z,wschmidle
2.0,149,exact search also shows other word forms,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:07:33Z,07:56:37Z,wschmidle
,206,Search and <num>,exist-backend,new,,,enhancement,major,jwillenborg,2011-08-02T17:17:28Z,07:17:29Z,wschmidle
,235,Archimedes: Search and <cell>,language-technology,new,,,defect,major,jwillenborg,2011-08-02T17:22:50Z,17:22:50Z,wschmidle
,85,Search and <head>,language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-02T17:23:38Z,19:06:02Z,wschmidle
,125,path to new normalization: search,language-technology,closed,duplicate,,task,major,jwillenborg,2011-08-02T17:32:26Z,14:09:07Z,wschmidle
,126,path to new normalization: dictionaries,language-technology,closed,duplicate,,task,major,jwillenborg,2011-08-02T17:33:07Z,14:13:17Z,wschmidle
,201,<gap> and dictionaries,language-technology,new,,,defect,major,jwillenborg,2011-08-03T16:50:28Z,11:18:45Z,wschmidle
,150,"Search: ""contains"" and ""contains morphological"" should be renamed",echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-04T09:14:08Z,08:19:55Z,wschmidle
,224,two-page view: chinese books,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-04T09:46:10Z,10:17:37Z,wschmidle
,112,Displaying Textflows,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-09T17:54:37Z,21:14:28Z,wschmidle
,166,updating Lex and ECHO schema,language-technology,new,,,feature,major,jwillenborg,2011-08-10T05:56:50Z,09:49:14Z,wschmidle
,123,File upload: confusing error message,exist-backend,closed,fixed,,defect,major,jwillenborg,2011-08-10T06:07:30Z,14:06:44Z,wschmidle
1.x,78,text display mode: layers cannot be combined,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-10T06:27:20Z,09:15:18Z,wschmidle
,187,"Display mode ""faithful""",echo-textdisplay,new,,,feature,major,,2011-08-10T07:43:50Z,09:29:11Z,wschmidle
,226,xml download link points to wrong server,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-10T07:51:56Z,11:22:08Z,wschmidle
,205,Displaying column breaks,echo-textdisplay,new,,,enhancement,major,abukhman,2011-08-10T07:59:14Z,16:02:58Z,wschmidle
,200,modernising original text styles,echo-textdisplay,new,,,task,major,,2011-08-10T08:05:23Z,10:42:43Z,wschmidle
,165,Textflows,echo-textdisplay,new,,,feature,major,,2011-08-10T08:17:04Z,15:01:22Z,wschmidle
,143,Dokumentation der URL-Parameter des ECHO-Docu-Viewers,echo-textdisplay,closed,fixed,,feature,major,abukhman,2011-08-10T09:57:41Z,12:29:31Z,rieger
,238,Greek dictionary XMLs should be in the repository,language-technology,new,,,task,major,jwillenborg,2011-08-10T10:12:00Z,05:54:06Z,wschmidle
,10,Betacode wird nicht umgewandelt,language-technology,closed,fixed,,enhancement,major,,2011-08-10T10:13:05Z,14:05:17Z,wschmidle
1.1,64,Betacode: some End-Sigma have been converted to Mid-Sigma,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:33Z,16:19:55Z,wschmidle
,219,Archimedes: conversion of Arabic,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:13:43Z,13:45:22Z,wschmidle
,135,dictionary: conversion of non-ASCII characters,language-technology,new,,,task,major,jwillenborg,2011-08-10T10:13:55Z,08:49:20Z,wschmidle
,229,Greek dictionaries: unconverted Betacode,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:14:06Z,14:41:15Z,wschmidle
,236,Archimedes: Betacode conversion removes XML comments,language-technology,new,,,defect,major,jwillenborg,2011-08-10T10:20:19Z,17:49:50Z,wschmidle
1.1,19,Pollux: content of <num> and <var> should not be analysed,language-technology,new,,,enhancement,major,jwillenborg,2011-08-10T10:37:55Z,13:23:07Z,wschmidle
2.0,79,text display mode: behaviour when there is more than one active layer,echo-textdisplay,reopened,,,enhancement,major,abukhman,2011-08-10T13:57:34Z,09:25:27Z,wschmidle
,242,Archimedes: Betacode conversion escapes the apostrophe,language-technology,new,,,defect,minor,jwillenborg,2011-08-10T14:03:35Z,12:18:18Z,wschmidle
,210,Headings: centered or left-aligned?,echo-textdisplay,closed,fixed,,task,major,abukhman,2011-08-11T15:45:45Z,08:19:45Z,wschmidle
1.0,82,<anchor> breaks hyphenated words,language-technology,closed,fixed,,defect,major,jwillenborg,2011-08-19T13:57:18Z,10:52:16Z,wschmidle
,37,spaces before and after GIS links,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2011-08-24T13:23:47Z,08:24:28Z,wschmidle
1.0,72,superfluous space between Chinese sentences,echo-textdisplay,closed,fixed,,defect,minor,jwillenborg,2011-08-24T13:24:40Z,17:37:04Z,wschmidle
,47,references to headings,language-technology,closed,fixed,,enhancement,minor,jwillenborg,2011-08-24T15:22:55Z,11:08:13Z,wschmidle
,212,URL parameter sn,echo-textdisplay,closed,fixed,,enhancement,major,abukhman,2011-08-24T19:08:05Z,08:51:57Z,wschmidle
,190,list of XML texts: additional columns,echo-textdisplay,closed,fixed,,enhancement,major,jwillenborg,2011-08-26T12:09:12Z,14:38:25Z,wschmidle
,169,Whitespace in html,echo-textdisplay,closed,fixed,,list,major,,2011-08-26T12:21:04Z,13:26:57Z,wschmidle
,203,Floats,echo-textdisplay,new,,,list,major,,2011-08-26T12:22:15Z,14:43:25Z,wschmidle
,197,@style,echo-textdisplay,new,,,list,major,,2011-08-26T12:31:01Z,17:37:43Z,wschmidle
,146,Implementation of XML tags and attributes,echo-textdisplay,new,,,list,major,,2011-08-26T12:31:17Z,15:59:10Z,wschmidle
,231,Arabic text,language-technology,new,,,list,major,,2011-08-26T12:38:10Z,15:03:13Z,wschmidle
,230,Greek text,language-technology,new,,,list,major,,2011-08-26T12:38:19Z,14:45:39Z,wschmidle
,138,Chinese text,echo-textdisplay,new,,,list,major,,2011-08-26T12:38:30Z,13:49:21Z,wschmidle
,194,Query page and list of XML texts,language-technology,new,,,list,major,,2011-08-26T12:39:56Z,15:29:59Z,wschmidle
,181,Search: display,echo-textdisplay,new,,,list,major,,2011-08-26T12:40:09Z,07:25:32Z,wschmidle
,180,Search: technology,language-technology,new,,,list,major,,2011-08-26T12:40:22Z,07:25:10Z,wschmidle
,179,Search,language-technology,new,,,list,major,,2011-08-26T12:41:09Z,07:24:45Z,wschmidle
,157,Word information page,language-technology,new,,,list,major,,2011-08-26T12:48:47Z,10:14:34Z,wschmidle
,234,GIS,echo-textdisplay,new,,,list,major,,2011-08-26T12:49:05Z,07:57:12Z,wschmidle
,237,Open questions,other,new,,,list,major,,2011-08-26T12:50:06Z,09:13:39Z,wschmidle
,241,Archimedes: Conversion problems,other,new,,,list,major,,2011-08-26T12:50:32Z,10:11:14Z,wschmidle
,167,Archimedes,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:00Z,10:26:29Z,wschmidle
,196,CSS,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:12Z,17:25:41Z,wschmidle
,174,URLs,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:23Z,11:27:04Z,wschmidle
,239,"Uploading texts, lex, schema, etc.",other,new,,,list,major,,2011-08-26T12:51:38Z,05:55:11Z,wschmidle
,175,Documentation,echo-textdisplay,new,,,list,major,,2011-08-26T12:51:51Z,11:33:25Z,wschmidle
,243,Fragen an Wolfgang,other,new,,,list,major,wschmidle,2011-08-26T12:52:29Z,15:56:16Z,wschmidle
,198,Symbols for image processing,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-08-29T15:02:08Z,09:20:42Z,wschmidle
,186,double italics,echo-textdisplay,closed,fixed,,defect,major,jwillenborg,2011-08-31T08:33:12Z,11:10:50Z,wschmidle
1.x,43,Display of Figures: handling <div float>,echo-textdisplay,new,,,defect,major,kthoden,2011-08-31T12:59:10Z,10:44:24Z,wschmidle
1.x,48,Display of Marginal Notes,echo-textdisplay,closed,fixed,,defect,major,abukhman,2011-09-02T08:22:44Z,11:11:11Z,wschmidle
2.0,130,<num>: style is ignored,exist-backend,reopened,,,defect,major,jwillenborg,2011-09-08T09:54:52Z,16:40:32Z,wschmidle
,121,Unicode code point above U+FFFF: no dictionary link,language-technology,closed,fixed,,defect,major,jwillenborg,2011-09-08T13:20:12Z,08:56:18Z,wschmidle
,124,path to new normalization: linebreaks,language-technology,closed,fixed,,task,major,jwillenborg,2011-09-08T13:36:14Z,14:05:38Z,wschmidle
,162,Using Lex for normalization,language-technology,closed,fixed,,enhancement,major,jwillenborg,2011-09-08T13:42:20Z,11:53:13Z,wschmidle
