﻿id,Summary,Owner,Type,Priority,Version,Created
103,Startseite/ New Books: Auswahl,,defect,major,,"Jun 6, 2013, 4:11:42 PM"
104,"Suchfahnen: deutsche Version, kleinere Schriftgröße",,defect,major,,"Jun 6, 2013, 4:13:56 PM"
105,Events: Kalender Kontaktangaben,casties,defect,major,,"Jun 6, 2013, 4:28:17 PM"
106,Research/ Research Units: Top,,defect,major,,"Jun 6, 2013, 4:30:45 PM"
107,Events: Kalender erster Eintrag offen,,defect,major,,"Jun 6, 2013, 4:37:13 PM"
109,Staff: Just arrived,,defect,major,,"Jun 10, 2013, 3:18:58 PM"
110,Institute/ IT-Group: Bild,,defect,major,,"Jun 10, 2013, 3:20:23 PM"
111,Fußzeile: Overview/ Überblick,,defect,major,,"Jun 10, 2013, 3:22:42 PM"
112,Architektur: Fotokarussell,,defect,major,,"Jun 10, 2013, 3:24:10 PM"
113,Sources: Suchergebnisse,,defect,major,,"Jun 10, 2013, 3:30:58 PM"
114,Arbeitsberichte/ Research Reports: Download PDFs vor 2004 funktioniert nicht,,defect,major,,"Jun 11, 2013, 12:18:26 PM"
115,Scholars by Order of Arrival (last 12 months): A-Z raus,,defect,major,,"Jun 11, 2013, 12:20:24 PM"
116,Research/ Projects Sorted by Title: Top,,defect,major,,"Jun 11, 2013, 12:22:16 PM"
117,Publikationen: Links zu Buchseiten defekt,,defect,major,,"Jun 12, 2013, 10:18:38 AM"
119,Veranstaltungskalender: Datenbank Links,,defect,major,,"Jun 13, 2013, 3:11:23 PM"
124,Events/ Kalender Zeitangaben,,defect,major,,"Jun 25, 2013, 12:12:25 PM"
126,"Research/ Keyword Index: Umbruch bei ""Structure"" einfügen",,defect,major,,"Jul 11, 2013, 10:21:34 AM"
131,Link to Events page on front page,,defect,major,,"Sep 2, 2013, 10:08:57 AM"
133,department1 und -2 projekte umbennen,casties,defect,major,,"Oct 28, 2013, 1:00:51 PM"
135,Mehrtägige Events sollten erst nach dem letzten Tag verschwinden,casties,defect,major,,"Nov 5, 2013, 10:12:34 AM"
120,Intranet: Event List,,defect,minor,,"Jun 13, 2013, 4:07:43 PM"
132,jump-to-top auf Staff-Seite sollte ganz nach oben springen,casties,defect,minor,,"Oct 24, 2013, 7:27:04 AM"
87,Publications/ New Publications Bilder linksbündig?,,defect,minor,,"May 27, 2013, 1:23:56 PM"
127,Events: Sekundenangaben entfernen,,defect,major,,"Jul 11, 2013, 10:22:29 AM"
128,"Staff: Datumsangaben prüfen bei ""Just Arrived"" und ""Scholars by Order of Arrival""",,defect,major,,"Jul 11, 2013, 10:25:23 AM"
