﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,29,go back to tablet # on search result goes to bigger number of tablets,file storage,closed,fixed,,defect,minor,casties,2007-09-05T14:45:12Z,16:17:20Z,casties
,27,angular brackets in transliteration don't show up,public web frontend,closed,fixed,,defect,major,casties,2007-07-26T09:20:13Z,09:03:30Z,casties
,23,display thumbnails with absolute scaling,public web frontend,closed,fixed,,enhancement,blocker,casties,2007-07-02T17:37:30Z,08:56:48Z,casties
,26,Transliterations from cdlitranslit instead of epsd,public web frontend,closed,fixed,,defect,blocker,casties,2007-07-02T17:37:06Z,16:18:52Z,casties
,22,honor non-public state,public web frontend,closed,fixed,,defect,major,casties,2007-04-13T10:54:49Z,08:49:21Z,casties
,25,reference url for access of tablets,public web frontend,closed,fixed,,enhancement,minor,casties,2007-04-04T17:40:43Z,09:09:59Z,casties
,13,display designation also in result lists of searches etc..,,closed,fixed,,,,,2007-03-22T14:23:51Z,14:45:21Z,dwinter
,16,Suche im Katalog um eine Liste von dazugehörigen p-files zu erzeugen ist zu langsam,,closed,fixed,,,,,2007-03-20T14:47:45Z,13:40:57Z,dwinter
,15,non utf-8 charachters in atf-files,file storage,closed,fixed,,defect,major,dwinter,2007-03-20T10:50:11Z,20:00:06Z,dwinter
,10,How to deal with non-printable characters,file storage,closed,fixed,,defect,blocker,dwinter,2007-02-08T12:03:31Z,13:25:44Z,dwinter
,11,upload von baskets from la stops,file storage,closed,fixed,,,blocker,,2007-02-08T11:38:45Z,09:12:42Z,dwinter
,8,Unlocking doesn't work correctly,file storage,closed,fixed,,defect,major,,2007-02-05T16:26:22Z,14:32:30Z,dwinter
,7,Locking mechanismus buggy beim uploaden von files,file storage,closed,fixed,,defect,major,,2007-02-05T16:26:05Z,14:31:47Z,dwinter
